編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1050115  1750,雲林縣水林鄉蕃薯村蕃薯厝路,雲林縣北港分局蔦松所,普通住宅(一、二層樓)
2,1050120  0430,雲林縣斗南鎮西岐里和平街,雲林縣斗南分局斗南所,普通住宅(一、二層樓)
3,1050101  1240,雲林縣口湖鄉下崙村福安路,雲林縣北港分局下崙所,公寓(三至五層建築物)
4,1050109  1240,雲林縣林內鄉重興村重興路,雲林縣斗六分局重興所,普通住宅(一、二層樓)
5,1050127  1110,雲林縣崙背鄉阿勸村?園路,雲林縣西螺分局崙背分駐所,普通住宅(一、二層樓)
6,1050130  1305,雲林縣土庫鎮崙內里崙內路,雲林縣虎尾分局馬光所,普通住宅(一、二層樓)
7,1050304  1220,雲林縣北港鎮劉厝里劉厝路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
8,1050307  2230,雲林縣斗六市龍潭路,雲林縣斗六分局公正所,公寓(三至五層建築物)
9,1050314  1520,雲林縣北港鎮義民里義民路,雲林縣北港分局北港所,普通住宅(一、二層樓)
10,1050308  1230,雲林縣虎尾鎮大庄,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
11,1050308  2211,雲林縣斗六市愛國街,雲林縣斗六分局斗六所,普通住宅(一、二層樓)
12,1050308  1913,雲林縣口湖鄉埔南村外埔,雲林縣北港分局口湖分駐所,普通住宅(一、二層樓)
13,1050330  1630,雲林縣口湖鄉梧北村復興路,雲林縣北港分局宜梧所,普通住宅(一、二層樓)
14,1050301  1337,雲林縣二崙鄉大華村華北路,雲林縣西螺分局永定所,普通住宅(一、二層樓)
15,1050320  1300,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
16,1050330  0731,雲林縣斗六市莊敬路,雲林縣斗六分局公正所,普通住宅(一、二層樓)
17,1050324  1500,雲林縣西螺鎮吳厝里吳厝路,雲林縣西螺分局吳厝所,普通住宅(一、二層樓)
18,1050315  1600,雲林縣崙背鄉西榮村和平路,雲林縣西螺分局崙背分駐所,普通住宅(一、二層樓)
19,1050331  1345,雲林縣虎尾鎮惠來,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
20,1050319  2200,雲林縣崙背鄉羅厝村東興路,雲林縣西螺分局崙背分駐所,普通住宅(一、二層樓)
21,1050326  0548,雲林縣虎尾鎮成德五街,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
22,1050414  0320,雲林縣莿桐鄉甘厝村甘厝,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
23,1050415  1630,雲林縣虎尾鎮大庄路,雲林縣虎尾分局惠來所,普通住宅(一、二層樓)
24,1050423  1322,雲林縣虎尾鎮北平路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
25,1050328  1300,雲林縣虎尾鎮光復路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
26,1050424  2040,雲林縣北港鎮西勢里文化路,雲林縣北港分局北港所,普通住宅(一、二層樓)
27,1050426  2145,雲林縣北港鎮劉厝里劉厝路,雲林縣北港分局北辰所,普通住宅(一、二層樓)
28,1050430  1300,雲林縣台西鄉溪頂村溪頂路,雲林縣台西分局台西所,普通住宅(一、二層樓)
29,1050404  1000,雲林縣麥寮鄉橋頭村橋頭路,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
30,1050428  2030,雲林縣北港鎮光民里益安路,雲林縣北港分局北港所,普通住宅(一、二層樓)
31,1050428  1030,雲林縣水林鄉塭底村塭底路,雲林縣北港分局蔦松所,透天厝
32,1050325  1932,雲林縣北港鎮華勝里民政路,雲林縣北港分局北辰所,透天厝
33,1050504  1430,雲林縣虎尾鎮中正路,雲林縣虎尾分局虎尾所,普通住宅(一、二層樓)
34,1050220  1200,雲林縣古坑鄉永光村大湖口路,雲林縣斗南分局永光所,普通住宅(一、二層樓)
35,1050513  0900,雲林縣林內鄉林中村三星路,雲林縣斗六分局林內分駐所,普通住宅(一、二層樓)
36,1050131  1942,雲林縣莿桐鄉埔子村榮村,雲林縣斗六分局莿桐所,普通住宅(一、二層樓)
37,1050515  1600,雲林縣古坑鄉朝陽村大埔路,雲林縣斗南分局古坑分駐所,空屋
38,1050401  0000,雲林縣西螺鎮詔安里埔心路,雲林縣西螺分局和心所,空屋
39,1050403  0720,雲林縣麥寮鄉橋頭村仁德路,雲林縣台西分局橋頭所,普通住宅(一、二層樓)
40,1050504  1612,雲林縣斗南鎮田頭里田福路,雲林縣斗南分局新光所,空屋
