區域,中堂小計,男輓額,女輓額,小計,備註
合計,26,126,89,215,
鹽埕,0,0,1,1,
鼓山,0,3,5,8,
左營,0,7,3,10,
楠梓,0,6,0,6,
三民,3,33,13,46,
新興,0,2,0,2,
前金,0,1,1,2,
苓雅,2,8,6,14,
前鎮,2,8,6,14,
旗津,0,1,0,1,
小港,1,5,2,7,
鳳山,3,3,6,9,
林園,1,7,2,9,
大寮,0,7,1,8,
大樹,1,2,3,5,
大社,0,0,3,3,
仁武,0,7,2,9,
鳥松,0,2,0,2,
岡山,2,4,4,8,
橋頭,0,0,1,1,
燕巢,1,2,2,4,
田寮,0,0,0,0,
阿蓮,1,0,0,0,
路竹,2,6,6,12,
湖內,1,0,1,1,
茄萣,0,0,1,1,
永安,0,0,1,1,
彌陀,0,1,0,1,
梓官,2,0,1,1,
旗山,1,2,5,7,
美濃,0,6,5,11,
六龜,0,1,2,3,
甲仙,0,1,1,0,
杉林,1,0,0,0,
內門,2,1,5,6,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
