編號,型式,測照地點,測照方向,行政區,測照型式,座標緯度,座標經度
1,非線圈數位-雷射,民族一路與十全一路口,北向南,三民,闖紅燈,22.644858,120.314341
2,線圈數位,九如一路與平等路口,西向東,三民,闖紅燈,22.639828,120.32043
3,線圈數位,同盟一路高醫大門,西向東,三民,闖紅燈,22.649115,120.310069
4,線圈數位,河堤路與民族一路543巷口,北向南,三民,闖紅燈,22.666989,120.314915
5,雷達數位,民族一路268號前,南向北,三民,超速,22.649855,120.314951
6,雷達數位,大順一路新上國小前,東向西,三民,超速,22.656176,120.31153
7,線圈數位,九如一路與大順二路口,東向西,三民,闖紅燈,22.639074,120.328505
8,線圈數位,中山高西側便道與九如一路口,北向南,三民,違左,22.63776,120.336788
9,線圈數位,九如一路與中山高東側便道,東向西,三民,違左,22.637416,120.337787
10,線圈數位,大昌二路420巷口,南向北,三民,闖紅燈,22.649923,120.331829
11,線圈數位,民族一路與承德路口,南向北,三民,闖紅燈,22.642304,120.314199
12,雷達數位,九如一路光武國小旁,東向西,三民,超速,22.638255,120.333844
13,雷達數位,明誠一路280號前,東向西,三民,超速,22.6596,120.325981
14,雷達數位,明誠一路528號對面,西向東,三民,超速,22.65996,120.320013
15,雷達數位,九如三路(中都街與九如大橋中段),東向西,三民,超速,22.643929,120.286111
16,線圈數位,民族一路與裕誠路口（機車道）,南向北,三民,闖紅燈,22.663258,120.316167
17,非線圈數位-雷射,九如一路與大昌二路口,西向東,三民,闖紅燈,22.638509,120.331651
18,雷達數位,大昌二路28號前,南向北,三民,超速,22.641332,120.332263
19,非線圈數位-雷射,民族一路與建工路口,南向北,三民,闖紅燈兼超速,22.647351,120.31487
20,線圈數位,民族一路與裕誠路口,北向南,三民,闖紅燈,22.663822,120.316168
21,線圈數位,自由一路與同盟一路口,北向南,三民,闖紅燈,22.650259,120.30907
22,線圈數位,澄清路與澄和路口,北向南,三民,闖紅燈,22.644442,120.346393
23,線圈數位,明誠一路與大裕路口,西向東,三民,闖紅燈,22.659721,120.328428
24,雷達數位,同盟三路與十全三路口往西220公尺處,東向西,三民,超速,22.647367,120.284286
25,線圈數位,三民區九如一路與民族一路口(106年調整建置),東向西,三民,闖紅燈,22.64043,120.314691
26,雷達數位,大社區和平路一段710-1號前,北向南,大社,超速,22.741706,120.361744
27,非線圈數位-雷射,大社區和平路二段與中華路14巷口,北向南,大社,闖紅燈,22.725448,120.359881
28,雷達數位,大社區中山路521-9號旁,東向西,大社,超速,22.730787,120.357469
29,雷達數位,大社區學府路94巷口前50公尺處(往大社市區)(106年調整建置),東向西,大社,超速,22.73555525,120.3754401
30,雷達數位,大寮區高屏大橋下橋處,東向西,大寮,超速,22.641577,120.413292
31,線圈數位,大寮區鳳屏一路民貴街口,東向西,大寮,闖紅燈,22.631303,120.385168
32,雷達數位,大寮區台29線108.4公里處,北向南,大寮,超速,22.532355,120.414757
33,雷達數位,大寮區台29線96.5公里處,南向北,大寮,超速,22.625746,120.42427
34,雷達數位,台88快速道東向7.4公里處,西向東,大寮,超速,22.586541,120.409297
35,雷達數位,台88快速道西向10公里處大發交流道前,東向西,大寮,超速,22.592665,120.433383
36,非線圈數位-雷射,大寮區內坑路與仁德路口(兼測速),東向西,大寮,闖紅燈兼超速,22.589377,120.384321
37,雷達數位,大寮區新厝路119-31號以西60公尺處,西向東,大寮,超速,22.561409,120.403839
38,非線圈數位-雷射,大寮區內坑路161之21號前路口,西向東,大寮,闖紅燈,22.589095,120.379982
39,線圈數位,大寮區鳳林二路、光華路口(106年調整建置),南向北,大寮,闖紅燈,22.581044,120.407373
40,雷達數位,大寮區河堤路三段與公園街口前,北向南,大寮,超速,22.569545,120.433491
41,雷達數位,大樹區大坑路台29線86K處(106年調整建置),南向北,大樹,超速,22.7077592,120.4392542
42,線圈數位,高坪22路與27街口,東向西,小港,闖紅燈,22.558118,120.38489
43,雷達數位,高松路與松正路口,東向西,小港,超速,22.57036,120.376787
44,非線圈數位-雷射,南星路與中林路口,北向南,小港,闖紅燈,22.521514,120.346062
45,非線圈數位-雷射,南星路與中林路口,南向北,小港,闖紅燈,22.521088,120.346679
46,雷達數位,沿海一路與中鋼路口（南下）,北向南,小港,超速,22.561512,120.356541
47,雷達數位,東亞南路與平和二路口,南向北,小港,超速,22.55905,120.334427
48,雷達數位,東亞南路與平和七路口,北向南,小港,超速,22.561942,120.332208
49,雷達數位,南星三路段(沿海路以北700公尺處),北向南,小港,超速,22.513892,120.354638
50,非線圈數位-雷射,中安路與明聖街230巷口,西向東,小港,闖紅燈,22.583787,120.346222
51,非線圈數位-雷射,沿海一路與宏平路口,南向北,小港,闖紅燈,22.568972,120.350122
52,雷達數位,中山四路段(平和東路以北50公尺處),北向南,小港,超速,22.571115,120.336559
53,線圈數位,南星路與丹山路口,北向南,小港,闖紅燈,22.509518,120.359179
54,雷達數位,沿海三路與鳳鳴路口,北向南,小港,闖紅燈兼超速,22.510919,120.362403
55,雷達數位,小港區高坪18路與高坪15路口,西向東,小港,超速,22.554989,120.394563
56,雷達數位,高鳳路82-76號,南向北,小港,超速,22.582222,120.3703474
57,線圈數位,中山四路與大業北路口,北向南,小港,闖紅燈,22.569507,120.342561
58,雷達數位,中安路223號前,東向西,小港,超速,22.583259,120.340726
59,非線圈數位-雷射,小港區沿海一路與漢民路口(106年調整建置),北向南,小港,闖紅燈,22.5666014,120.3520703
60,線圈數位,仁武區高楠公路高楠新村口（機車道）,北向南,仁武,闖紅燈,22.692159,120.321592
61,線圈數位,仁武區澄觀路八德南路口,東向西,仁武,闖紅燈,22.680219,120.340471
62,線圈數位,仁武區鳳仁路新庄路口,北向南,仁武,闖紅燈,22.693321,120.349358
63,雷達數位,仁武區義大二路與公館1巷3號前,北向南,仁武,超速,22.715529,120.390008
64,雷達數位,仁武區鳳仁路5-13號前,北向南,仁武,超速,22.675001,120.359083
65,雷達數位,仁武區水管路三段(高52-1線4K處),東向西,仁武,超速,22.702817,120.364
66,雷達數位,仁武區澄觀路一段(新庄路以西150公尺處),北向南,仁武,超速,22.694105,120.357936
67,非線圈數位-雷射,仁武區仁雄路與澄仁路口(兼測速),西向東,仁武,闖紅燈兼超速,22.677249,120.345926
68,非線圈數位-雷達,仁武區鳳仁路與成功路口,南向北,仁武,闖紅燈,22.676082,120.358514
69,非線圈數位-雷達,仁武區水管路與澄觀路口,東向西,仁武,闖紅燈兼超速,22.703672,120.360516
70,雷達數位,仁武區鳳仁路183線2.45公里中央分隔島,北向南,仁武,超速,22.710386,120.339392
71,非線圈數位-雷達,仁武區高楠公路與八德二路口(106年調整建置),南向北,仁武,闖紅燈,22.70100922,120.3234465
72,非線圈數位-雷射,仁武區澄觀路與仁林路口(106年調整建置),南向北,仁武,闖紅燈,22.7013342,120.3597642
73,非線圈數位-雷射,仁武區澄觀路與鳳仁路口(106年調整建置),東向西,仁武,闖紅燈,22.6860925,120.3532559
74,雷達數位,內門區旗文路(台三線401.88K),北向南,內門,超速,22.917,120.460793
75,雷達數位,六龜區旗六公路新威國小前,西向東,六龜,超速,22.897559,120.626681
76,線圈數位,博愛三路與崇德路口,南向北,左營,闖紅燈,22.674621,120.305381
77,線圈數位,新庄仔路與自由二路口,西向東,左營,闖紅燈,22.668627,120.309615
78,線圈數位,博愛三路與文自路口,北向南,左營,闖紅燈,22.672869,120.3045
79,雷達數位,翠華路1401號前,北向南,左營,超速,22.677017,120.295837
80,雷達數位,大中一路與鼎中路口東向西左側,東向西,左營,闖紅燈,22.676522,120.323444
81,雷達數位,大中一路與鼎中路口東向西右側,東向西,左營,闖紅燈兼超速,22.676705,120.323591
82,非線圈數位-雷射,大中一路與鼎中路口西向東,東向西,左營,違左,22.67667,120.323124
83,非線圈數位-雷射,大中二路與華夏路口,西向東,左營,闖紅燈兼超速,22.683281,120.307615
