單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.33,177,0,0,1,1,2,0.75,188,1.34,36,227,197
二官辦,1.17,2,0,0,1,2,0,0,2,0.75,29,32,4
秘書處,1.61,369,0,0,11,0.95,14,0.89,561,1.64,151,737,628
財稅局,0.68,5150,204,0.76,63,0.55,334,0.54,5996,0.68,7231,13828,14713
法制處,2.28,560,3,0.83,7,0.86,12,1.04,822,2.32,290,1134,954
新聞處,1.83,354,0,0,6,1.75,14,1.14,339,1.86,110,469,395
民委會,1.53,375,0,0,6,0.58,6,1.83,387,1.54,139,538,414
人事處,0.74,926,0,0,22,0.32,14,1.07,1045,0.74,218,1299,1133
主計處,1.62,438,0,0,4,0.88,5,2,617,1.62,161,787,704
政風處,1.87,683,4,5.88,5,1,32,1.14,655,1.89,115,811,828
研考會,1.42,391,0,0,7,1,13,1.35,387,1.43,88,495,438
民政局,2.22,2365,1,1.5,21,1.86,42,2.05,3585,2.22,618,4267,4002
教育局,2.16,3317,2,2,55,1.07,56,1.5,3650,2.18,1768,5531,4062
工務局,2.1,11654,9,3.5,86,1.4,124,1.81,12917,2.1,3930,17066,14290
社會局,1.22,4786,3,22.83,43,0.85,119,1.32,5732,1.21,3223,9120,7240
警察局,1.57,2048,1,7,13,1.3,18,1.94,3232,1.6,1379,4643,3465
衛生局,2.14,2731,20,2.5,64,1.63,80,1.43,3981,2.16,1834,5979,7437
環保局,1.69,5153,25,4,64,0.42,202,0.34,5712,1.75,3170,9173,7525
地政局,2.24,2995,5,4.5,11,1.45,28,2.11,4203,2.24,896,5143,4706
經發局,1.98,2914,1,4,26,1.67,37,1.82,3424,1.98,1216,4704,3809
勞工局,2.67,2967,2,6,42,1.92,43,2.28,3907,2.68,1913,5907,5580
水利局,2.67,4408,7,4.5,43,1.47,50,2.62,5484,2.68,1751,7335,6547
農業局,3.31,2628,0,0,48,2.55,41,3.72,3410,3.32,941,4440,4010
交通局,0.97,3336,1,1,26,0.65,701,0.99,4245,0.97,1407,6380,5155
觀旅局,1.68,855,0,0,23,1.33,28,1.93,895,1.68,588,1534,1012
消防局,1.5,1042,4,5.13,9,1.39,15,1.3,1164,1.49,865,2057,1663
文化局,2,1292,0,0,9,1.44,26,1.5,1390,2.01,761,2186,1581
都發局,2.48,1516,5,4.2,17,2.38,40,1.99,2145,2.49,720,2927,2476
