年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10509,東區,0,0,0,0
10509,南區,0,0,0,0
10509,北區,12,1695.36,0,0
10509,安南區,8,2048.69,0,0
10509,安平區,4,1741.97,0,0
10509,中西區,0,0,0,0
10509,新營區,16,2537.17,0,0
10509,鹽水區,6,1332.71,0,0
10509,柳營區,2,2873.75,0,0
10509,白河區,0,0,0,0
10509,後壁區,0,0,0,0
10509,東山區,0,0,0,0
10509,麻豆區,10,2033.86,0,0
10509,下營區,8,624.4,0,0
10509,六甲區,1,225.61,0,0
10509,官田區,13,4061.96,0,0
10509,大內區,0,0,0,0
10509,佳里區,25,5823.95,0,0
10509,西港區,7,1495.38,0,0
10509,七股區,0,0,0,0
10509,將軍區,0,0,0,0
10509,北門區,0,0,0,0
10509,學甲區,4,8301.06,0,0
10509,新化區,9,1504.64,0,0
10509,善化區,0,0,30,1017.12
10509,新市區,0,0,0,0
10509,安定區,8,1656.05,0,0
10509,山上區,7,1423.41,0,0
10509,左鎮區,0,0,0,0
10509,仁德區,35,10278.72,0,0
10509,歸仁區,1,74040.76,0,0
10509,關廟區,12,7180.78,0,0
10509,龍崎區,0,0,0,0
10509,玉井區,11,2800.71,0,0
10509,楠西區,0,0,0,0
10509,南化區,0,0,0,0
10509,永康區,110,16479.49,0,0
