RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200001,一次退休金,0,,0,,1,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500004,48歲,2501100001,自願退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200002,月退休金,0,,0,,1,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500001,45歲以下,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500002,46歲,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200001,一次退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200002,月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
10420-01-12-2,臺中市立各級學校教職員退休人數按年齡分,3043601a002,市立各級學校教職員退休人數按年齡分(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,9900100001,男,2500500003,47歲,2501100002,命令退休,2501200003,兼領1/2月退休金,0,,0,,0,,387040000E,教育局,2016/2/26 下午 01:27:55,
