館別,活動名稱,開始時間,結束時間,地點,活動類型,主題,對象,主辦協辦
中西,對談讀書會,2019-01-04 9:00,2019-01-04 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
官田,兒童寒假作業輔導,2019-01-31 9:00,2019-01-31 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-30 9:00,2019-01-30 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-29 9:00,2019-01-29 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-25 9:00,2019-01-25 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-24 9:00,2019-01-24 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-23 9:00,2019-01-23 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,兒童寒假作業輔導,2019-01-22 9:00,2019-01-22 10:30,官田圖書館,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-01-18 14:00,2019-01-18 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-01-11 14:00,2019-01-11 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
官田,閱讀同樂會,2019-01-04 14:00,2019-01-04 16:00,,閱讀推廣活動  讀書會,兒童相關,兒童,主辦
市圖,易經與精神健康讀書會－大過卦,2019-01-25 15:00,2019-01-25 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會,2019-01-18 15:00,2019-01-18 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,易經與精神健康讀書會－頤卦,2019-01-11 15:00,2019-01-11 17:00,3樓多功能室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
市圖,樂活走讀讀書會：府城藝文踅街趣,2019-01-11 10:00,2019-01-11 11:50,3樓多功能室,閱讀推廣活動  讀書會,本土文化,一般(不分齡),主辦
新化,看NHK學日語,2019-01-30 15:00,2019-01-30 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-01-23 15:00,2019-01-23 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-01-16 15:00,2019-01-16 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-01-09 15:00,2019-01-09 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新化,看NHK學日語,2019-01-02 15:00,2019-01-02 17:00,新化區圖書館,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
新市,成人讀書會,2019-01-25 19:00,2019-01-25 21:00,社內老人文康中心,閱讀推廣活動  讀書會,非屬上列主題,一般(不分齡),主辦
柳營,讀書會繪本分享-小紅母雞,2019-01-22 9:30,2019-01-22 11:30,圖書館B1多功能室,閱讀推廣活動  讀書會,兒童相關,一般(不分齡),主辦
歸仁,韻律有氧,2019-01-25 9:30,2019-01-25 11:00,三樓多功能室,閱讀推廣活動  讀書會,休閒養生,一般(不分齡),主辦
白河,店仔口台語文學讀書會,2019-01-30 19:00,2019-01-30 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2019-01-23 19:00,2019-01-23 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2019-01-16 19:00,2019-01-16 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2019-01-09 19:00,2019-01-09 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
白河,店仔口台語文學讀書會,2019-01-02 19:00,2019-01-02 21:30,白河里社區活動中心,閱讀推廣活動  讀書會,本土文化,樂齡,主辦
鹽埕,Yancheng English Reading Club,2019-01-30 13:30,2019-01-30 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-01-23 13:30,2019-01-23 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-01-16 13:30,2019-01-16 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
鹽埕,Yancheng English Reading Club,2019-01-02 13:30,2019-01-02 15:30,2樓多功能室,閱讀推廣活動  讀書會,語言學習,一般(不分齡),主辦
中西,對談讀書會,2019-02-15 9:00,2019-02-15 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
中西,對談讀書會,2019-02-01 9:00,2019-02-01 12:00,中西區圖書館2樓會議室,閱讀推廣活動  讀書會,心靈樂活,一般(不分齡),主辦
南化,班訪活動,2019-02-23 15:10,2019-02-23 16:00,圖書館一樓,閱讀推廣活動  讀書會,青少年相關,青少年,協辦
南化,班訪活動,2019-02-23 10:00,2019-02-23 12:00,圖書館一樓,閱讀推廣活動  讀書會,兒童相關,兒童,協辦
