變更核准日期,統一編號,商業名稱,商業地址
1090803,40707880,藏鮮鍋物,臺南市佳里區建南里光復路177號
1090803,40709769,茶步道茶飲專賣店,臺南市玉井區玉田里民族路84號1樓
1090803,40866514,全球運動彩券行,臺南市東區德高里崇善路843號1樓
1090803,47592286,蘭珠安琪爾企業社,臺南市白河區白河里國泰路45號
1090803,69886588,宸盛工程行,臺南市南區再興里新慶街16號1樓
1090803,71251203,金珍香商號,臺南市東山區聖賢里田尾33之1號
1090803,81226513,新盛實業社,臺南市安平區平通里建平八街551號12樓之1
1090803,81483890,瑞肯商號,臺南市佳里區文新里育善街88巷7號1樓
1090803,85623675,清南商號,臺南市新化區武安里中正路383號（市場攤位第90號）
1090804,10850199,鑫東山企業行,臺南市東山區東山里東山217之6號
1090804,10872095,樂美精品店,臺南市中西區青年里青年路185號1樓
1090804,14352737,合興實業社,臺南市仁德區後壁里德南路194巷10號5樓之1
1090804,14353911,南一帆布行,臺南市歸仁區南保里文化街三段158號1樓
1090804,14360791,益誠堂蔘藥行,臺南市永康區崑山里國光二街19號1樓
1090804,17831444,金聲演藝社,臺南市東山區東中里民生街26號
1090804,19788561,一筒山產行,臺南市東山區東原里133之4號
1090804,26446702,昱誠除蟲行,臺南市東區富裕里東門路2段269巷11號1樓
1090804,36837290,拉寇精品服飾店,臺南市中西區西和里民權路3段399號1樓
1090804,37551624,新盟興企業社,臺南市永康區永明里永明街231巷12號1樓
1090804,37560948,宏加消防企業社,臺南市仁德區仁德里文華路3段428巷152弄21號1樓
1090804,40726303,家妤手作坊,臺南市麻豆區安東里安業44之5號1樓
1090804,40744800,上禾家庭生活百貨,臺南市北區賢北里中華北路1段127號1樓
1090804,40895953,阿肥餐飲店,臺南市安南區溪心里本原街2段361號1樓
1090804,40949466,大洋商行,臺南市歸仁區辜厝里中正南路1段26之1號
1090804,47832618,振新工程行,臺南市安平區國平里建平一街202巷3弄30號3樓之5
1090804,47962246,梵音蔬食,臺南市安南區砂崙里青砂街1段763巷12號1樓
1090804,69260424,中泰西藥房,臺南市中西區南美里友愛街163號
1090804,70990482,生源商行,臺南市南區佛壇里灣裡路561號1樓
1090804,71228800,東成製麵店,臺南市東山區東中里新東路1段16號
1090804,71537405,新再發商店,臺南市東山區東原里前大埔83號
1090804,78996100,精格廣告攝影設計社,臺南市北區正覺里西門路4段554巷2號1樓
1090804,81200491,古早味茶客棧,臺南市永康區西勢里富強路1段38號1樓
1090804,81227013,宣逸光電實業社,臺南市東區大智里永東街72號1樓
1090804,81448228,時尚流行音樂會館,臺南市中西區南美里民權路2段205號1樓
1090804,81450477,刷鍋小吃店,臺南市南區光明里?埕路291巷94弄10號2樓
1090804,85604017,可愛襄襄服飾,臺南市麻豆區巷口里興中路6號1樓
1090804,85621851,木瓜資材企業社,臺南市楠西區東勢里水庫路113之12號
1090804,87685177,順暉行,臺南市下營區仁里里工業街2巷15之5號
1090804,90992924,見章企業行,臺南市佳里區六安里佳北路69巷56號
1090804,93820030,欣益行,臺南市東山區嶺南里宅子內4號
1090804,93869552,育丞行,臺南市安南區理想里海佃路2段288巷7號1樓
1090804,99281235,淨水次方科技,臺南市安南區安富里郡安路5段210號1樓
1090804,99530585,山蒲利企業社,臺南市東區德光里崇德三街78號1樓
1090805,06407076,大久機車行,臺南市南區金華里中華西路1段148號1樓
1090805,06553529,山興農藥行,臺南市東山區青山里青山45之12號
1090805,10444448,佑佳蕾絲實業社,臺南市南區金華里健康路2段401巷20號1樓
1090805,10831692,六六通信行,臺南市新化區武安里中山路315號
1090805,10857215,小鳳養生館,臺南市中西區府前里府前路2段246號1樓
1090805,10857307,安琪精品,臺南市東區崇德里崇道路31號1樓
1090805,25776676,春享茶飲店,臺南市安南區海東里同安路145巷20弄1號1樓
1090805,26459467,巨達企業社,臺南市東區小東里東興路316號1樓
1090805,36669744,鑫發眼鏡企業社,臺南市歸仁區七甲里南潭二街99巷12號1樓
1090805,36838782,森吉企業社,臺南市中西區西賢里西賢一街235巷20弄2號4樓
1090805,40886053,全藝文教用品社,臺南市善化區溪美里溪尾861號1樓
1090805,40893688,雙妞小吃店,臺南市仁德區保安里二仁路1段82之1號1樓
1090805,47802163,翠花谷按摩養生館,臺南市永康區中華里忠孝路7號1樓
1090805,69732938,愛得體育社,臺南市南區廣州里永華路1段67之1號1樓
1090805,71281902,金瑞吉銀樓,臺南市東山區東中里中興路81號1樓
1090805,72188502,東興農機行,臺南市白河區白河里中山路32號
1090805,72214699,經緯商行,臺南市新營區忠政里中正路35巷16號1樓
1090805,81281655,御鼎工程行,臺南市安南區海東里海環街85巷16號1樓
1090805,81282795,均淇食堂,臺南市東區東智里生產路490號
1090805,81420072,長和清潔用品社,臺南市安南區溪頂里郡安路4段250號1樓
1090805,81422022,靖揚車業行,臺南市永康區大灣里大安街388號1樓
1090805,81432963,展誠榮工程行,臺南市安南區大安里理安街71號1樓
1090805,81740080,新營養雜誌社,臺南市新營區土庫里開元路154號
1090805,85612712,沈淑琴旅遊服務工作室,臺南市麻豆區巷口里復興街11之6號1樓
1090805,85619139,鴻益修繕企業社,臺南市安平區建平里建平八街72號14樓之6
1090805,87849832,裕翔企業社,臺南市安南區溪心里安中路2段296巷185號1樓
1090805,99559581,捌玖興業,臺南市中西區藥王里民權路3段355號1樓
1090806,06522441,福興棉被店,臺南市安南區溪心里海佃路2段624號1樓
1090806,06646816,永農農藥行,臺南市安定區港口里港口357之12號
1090806,07899612,關廟竹行,臺南市玉井區層林里層林183號1樓
1090806,10840545,和德水電材料行,臺南市永康區崑山里國光五街70號1樓
1090806,13206455,鴻運興業行,臺南市麻豆區中興里興國路56之12號4樓
1090806,20354368,葛利特蛋糕店,臺南市新營區大宏里民治東路13號1樓
1090806,36693110,東麗企業社,臺南市東山區三榮里許秀才1之13號1樓
1090806,37580085,劉哥麵店,臺南市新營區王公里民治路28號1樓
1090806,40860461,高跟鞋冷飲店,臺南市安平區文平里文平路256號1樓
1090806,40905848,穩盛工程行,臺南市歸仁區大潭里長榮路1段401號1樓
1090806,47839062,熊皮甜點,臺南市東區大同里大同路1段175巷166弄6號
1090806,67929978,清嘉室內裝修工程行,臺南市中西區南廠里南華街41號1樓
1090806,68331359,育才肉舖,臺南市東區大德里立德十路30巷6之1號大同市場第16號攤位
1090806,71527862,源興煤氣行,臺南市東山區東中里中興路76號
1090806,71627308,福利商店,臺南市東山區科里里枋子林17之1號
1090806,72214614,有成山產行,臺南市東山區東原里前大埔68號
1090806,85610910,善品商行,臺南市新市區新市里中正路237之3號
1090806,85610947,宸采商行,臺南市新市區新市里中正路237之3號
1090806,85617603,羅塔烘豆工作坊,臺南市安平區建平里建平九街60巷29號1樓
1090806,85621326,威漢企業社,臺南市新市區新和里中正路186號1樓
1090806,87859991,全春號,臺南市中西區永華里忠義路2段40號1樓
1090806,97821833,智超企業行,臺南市新市區大社里大社591之25號1樓
1090807,06529269,精達實業社,臺南市安南區大安里大安街250巷8號1樓
1090807,06565784,勝福商號,臺南市東山區聖賢里頂窩10號
1090807,10857215,萌丫頭養生館,臺南市中西區府前里府前路2段246號1樓
1090807,20360333,上奇利企業社,臺南市永康區東灣里大灣一街336巷11號1樓
1090807,26422547,健樂美養生館,臺南市東區路東里大同路2段39號
1090807,26432685,傑克不動產房屋企業社,臺南市安平區平通里國平路389號1樓
1090807,26434712,正豐麻油加工廠,臺南市新化區東榮里中興路842號
1090807,40720080,生命樹咖啡,臺南市東區莊敬里小東路350號
1090807,40880608,正南紅茶幫冷飲店,臺南市永康區尚頂里正南一街157號
1090807,40900512,丘比特按摩養生館,臺南市新營區新南里長榮路2段995號
1090807,40909561,味味排骨麵,臺南市安南區梅花里同安路266號1樓
1090807,47943430,小玉洋行,臺南市中西區小西門里五妃街335號
1090807,68754309,進興糖果行,臺南市中西區藥王里民權路3段103號
1090807,68857305,義隆發棉被舖,臺南市中西區城隍里民權路1段84號1樓
1090807,69253850,昌盛實業廠,臺南市北區元美里文賢路1030巷3弄14號
1090807,71178323,成利商店,臺南市東山區東山里中興路157號
1090807,72010105,永宏五金行,臺南市新營區新北里民生路102之1號
1090807,72035838,立群機車行,臺南市善化區文昌里中正路358號
1090807,78997760,悅群飾品行,臺南市北區文元里文賢路1122巷99弄3號1樓
1090807,81202511,龍晟食品行,臺南市安南區塭南里安昌街174巷191弄47號1樓
1090807,81267289,亞際商店,臺南市善化區蓮潭里陽光南一路2巷11號1樓
1090807,81409695,瑞鴻工程行,臺南市歸仁區南保里文化街3段175號1樓
1090807,81437101,悅豪企業社,臺南市永康區六合里中華路339號1樓
1090807,87856951,甲益輪胎行,臺南市安南區頂安里怡安路1段490號1樓
1090807,97837574,呈憶工程行,臺南市東山區科里里科里45號
1090807,98808817,林義豐冬瓜茶專賣店,臺南市東區富裕里東門路2段275號1樓
1090807,99127085,民興農產行,臺南市東山區大客里凹子?37之1號
1090807,99204744,楠興商店,臺南市楠西區東勢里水庫路414號1樓
1090807,99284084,有卡達企業社,臺南市東區德高里自由路1段171號1樓
1090810,06557285,明和農機修理所,臺南市東山區東正里東勢207號
1090810,06638273,寶光眼鏡行,臺南市麻豆區巷口里興中路113號1樓
1090810,09113390,高原農產商行,臺南市東山區高原里高原路113之5號
1090810,10851789,誠園租賃夯鈦工程物流事務社,臺南市安南區安富里安富街251巷56弄46號1樓
1090810,17207814,真善美影視社,臺南市南區文華里金華路2段347號1樓
1090810,36836308,夢想田音樂館,臺南市安南區溪心里海中街300號
1090810,37573520,綝綝美妍館,臺南市北區文成里文賢路242巷80號1樓
1090810,40737527,運通實業社,臺南市永康區永明里中山北路208號
1090810,40865352,東貳柒玖服飾,臺南市東區大福里大同路2段279號1樓
1090810,47772631,派慕甜點工作室,臺南市南區文華里德南街3號3樓之5
1090810,47798750,鑫捷企業社,臺南市永康區二王里忠孝路380巷15號1樓
1090810,47808413,永二汽車商行,臺南市永康區三民里中正北路930號
1090810,47839268,禾意鍋燒意麵專賣店,臺南市東區崇善里仁和路134之3號1樓
1090810,47946366,盛翔工程行,臺南市麻豆區安正里社子10之19號1樓
1090810,47952042,貫銓傳動設備企業社,臺南市安南區溪墘里海佃路1段246巷62號1樓
1090810,70908625,律欣生活館,臺南市仁德區後壁里中正路二段424號
1090810,72093576,元盛號,臺南市新市區新市里中正路366號公有零售市場攤29號畜肉類
1090810,72694682,默默工作室,臺南市北區永祥里大武街502巷6弄17號1樓
1090810,74252471,通裕粉碎加工所,臺南市安定區安定里安定3之2號
1090810,78438561,沈記商店,臺南市山上區明和里明和227號
1090810,81248636,豬寶店二代選物販賣機,臺南市佳里區建南里中山路221號
1090810,81272038,北安皇茗薑母鴨,臺南市安南區溪東里北安路2段3號
1090810,81277879,永軒工程行,臺南市東山區聖賢里北勢寮12之1號1樓
1090810,81443743,真好味燒臘,臺南市永康區崑山里大灣路721號
1090810,81451089,小雅飲茶,臺南市中西區赤嵌里觀亭街20號1樓
1090810,85602088,愛了巧克力企業社,臺南市永康區埔園里八德街140巷1弄1號1樓
1090810,85606021,伴君耘冷飲式甜品店,臺南市中西區赤嵌里民族路2段249之1號1樓
1090810,85622486,舊市羊肉,臺南市安平區文平里永華路2段363號
1090810,93865330,地球礦物產品,臺南市東區成大里前鋒路152號1樓
1090810,99127536,合進製麵,臺南市關廟區北勢里仁愛路583號1樓
1090811,06566475,嘉珍食品加工廠,臺南市東山區東山里東山243之1號
1090811,09567435,鋐展企業社,臺南市仁德區保安里文賢路二段15巷7號1樓
1090811,10459700,嫣姿美品進口行銷工作室,臺南市北區文元里中華北路2段53巷33弄3號2樓
1090811,10873881,翔禾企業行,臺南市仁德區上崙里德崙路395巷18弄16號1樓
1090811,20153658,東展起重行,臺南市北區大和里文賢路799巷41號1樓
1090811,25872087,欣軒造型設計,臺南市白河區永安里富民路256號1樓
1090811,26405511,早安樂饕饕早餐,臺南市永康區東橋里東橋一路196號1樓
1090811,29399020,東香貓咖啡園,臺南市東山區青山里青山30之12號
1090811,36835856,原鋒工程行,臺南市柳營區東昇里康樂街102巷1號
1090811,40728816,日月明古早味蛋糕店,臺南市中西區郡王里府前路1段147號1樓
1090811,40838644,項圈工場主題寵物餐廳,臺南市南區明德里大成路1段40號1樓
1090811,41332741,兩宛插畫實驗工作室,臺南市安平區王城里安北路121巷21號
1090811,47831836,耀興工程行,臺南市新化區礁坑里茄冬坑336號1樓
1090811,70897704,多樂坊蛋糕囍餅,臺南市永康區崑山里永華路36號1樓
1090811,71199404,奢華大道當舖,臺南市中西區小西門里健康路1段412號1樓
1090811,71211809,東山冰?室,臺南市東山區東中里中興路9號
1090811,81401862,蔗佳黑糖奶舖,臺南市中西區南美里民生路1段148號1樓
1090811,85618407,鴻泉農產行,臺南市歸仁區許厝里公園路12號1樓
1090811,93826885,國益果菜行,臺南市白河區外角里開明街127巷24號1樓
1090811,97837357,其好商號,臺南市柳營區光福里166號（柳營公有零售巿場菜類第16號）
1090812,06559679,連發汽車電機行,臺南市東山區東中里中興南路28巷1號
1090812,06646935,佳美洗衣店,臺南市佳里區東寧里義民街118號1樓
1090812,06660247,金樹商號,臺南市西港區檨林里檨子林11之3號
1090812,10801780,才舜食品行,臺南市學甲區新達里中學路32巷30號1樓
1090812,10836556,長宇企業社,臺南市歸仁區看西里成功五街88巷97弄3號
1090812,10883044,彩青事業商行,臺南市東區文聖里裕農一街186號8樓之14
1090812,37643336,三茅髮舖,臺南市東區富強里裕農路288巷17號
1090812,40740059,鼎意美容生活會館,臺南市北區華德里北安路1段121號1樓
1090812,40862138,米韓工作室,臺南市中西區西湖里民權路4段128號13樓之1
1090812,40896860,慈福木藝社,臺南市學甲區慈福里博愛街21巷32號
1090812,47787542,盛嘉企業社,臺南市中西區赤嵌里公園路56號2樓
1090812,47806549,嘉興工業社,臺南市後壁區新東里新港東147之212號1樓
1090812,47825481,鴻承餐飲,臺南市永康區六合里中華路297號
1090812,47836121,上海灘視聽歌唱,臺南市安平區平安里安平路46號1樓
1090812,47948694,二子咖啡,臺南市東區圍下里勝利路83號2樓
1090812,71105700,仙珍製麵商號,臺南市東山區東山里東山307之1號
1090812,74959168,小南美味餐館,臺南市永康區?行里中正路928號1樓
1090812,81215993,超愛越南美食小吃店,臺南市永康區永康里永大路2段633巷11號
1090812,81231635,皇瑀膠原蛋白凍,臺南市安平區國平里健康路3段317號11樓之2
1090812,81280446,鑽石直效行銷社,臺南市南化區北平里北平1之1號
1090812,81421776,培養皿工作室,臺南市仁德區成功里成功二街56巷2號2樓
1090812,81460453,華緯商行,臺南市東區和平里文化路127號1樓
1090812,81471661,坦達越南料理,臺南市安南區安慶里安和路2段81號1樓
1090812,82682539,栩霆企業社,臺南市中西區南美里民生路1段167號3樓
1090812,88884408,師輔室內裝修規劃室,臺南市安平區建平里永華五街75號1樓
1090812,99586187,蓮印素食筵席外燴,臺南市新營區興安里工業街55之11號1樓
1090813,09056341,鍾記水餃之家,臺南市北區長勝里長勝路5號1樓
1090813,10770816,坊?行,臺南市北區合興里林森路3段286號1樓
1090813,10854955,友澤工程行,臺南市安南區溪心里智安四街105巷8號2樓
1090813,13204908,正傳企業社,臺南市西港區慶安里慶安路171巷13號
1090813,26460035,上也空間規劃室內裝修,臺南市安平區華平里慶平路507之1號14樓之1
1090813,36829968,慶安蔘藥行,臺南市新營區延平里復興路1之34號（新營區第一公有零售市場第134號鋪位）
1090813,36840534,捷勝車業,臺南市中西區光賢里中華西路2段668號1樓
1090813,37594996,信美花藝設計專門店,臺南市新營區民生里民生路139巷7弄15號1樓
1090813,37742217,薇索服飾店,臺南市中西區郡王里南門路149之1號1樓
1090813,56958905,來億果菜行,臺南市東區大智里崇善路836號1樓
1090813,69377037,永華傢俱行,臺南市南區新昌里南寧街115號1樓
1090813,71257608,和益商店,臺南市官田區大崎里大崎38號
1090813,78636507,勝一汽車材料行,臺南市安南區海西里海中街101巷19弄10號
1090813,81420636,良暉企業社,臺南市安平區平通里國平路587號8樓之9
1090813,81446707,鼎富洋實業社,臺南市永康區建國里復國路55巷50號1樓
1090813,85626808,妤芊共舞工作室,臺南市東區大學里長榮路3段131號3樓
1090814,06635959,順成金銀紙店,臺南市西港區永樂里大寮1號1樓
1090814,09515752,伯大尼實業社,臺南市東區虎尾里富農街1段42號1樓
1090814,10834311,緣品茶飲店,臺南市新營區三仙里民治路86之3號1樓
1090814,36821494,永樂農產行,臺南市西港區西港里中山路54號1樓
1090814,36831697,悠養生會館,臺南市永康區五王里中華路372號
1090814,40744490,善軒生命禮儀企業社,臺南市東區大智里長東街41巷2弄30號1樓
1090814,47784003,子明鮮魚湯,臺南市永康區復國里復國一路309號1樓
1090814,47794142,億家合商行,臺南市學甲區新達里中山路56號
1090814,47821773,佰堡屋商行,臺南市安南區海東里同安路237巷73號1樓
1090814,47950972,東成實業社,臺南市北區振興里長榮路4段58巷47號1樓
1090814,47957052,打點商行,臺南市東區龍山里東門路1段334號2樓
1090814,56901122,進榮專業燙金行,臺南市北區文元里文賢路1122巷59弄63號1樓
1090814,62957263,璨鴻商行,臺南市善化區光文里中山路217號1樓
1090814,67912218,尚品集眼鏡行,臺南市西港區西港里西港31之1號1樓
1090814,69713448,豐偉五金行,臺南市永康區六合里中華路449號2樓
1090814,71526792,豊順行,臺南市東山區東原里前大埔130號
1090814,72020672,一帆舊貨行,臺南市東山區東山里東山242之1號
1090814,74182906,忠興商號,臺南市西港區港東里八份30之1號
1090814,74263007,淑美號,臺南市西港區港東里八份36之1號
1090814,74332709,農民號,臺南市西港區後營里後營283之4號
1090814,74710266,永豐五金行,臺南市西港區慶安里中山路155號1樓
1090814,78989522,利達模具加工所,臺南市安南區國安里國安街156巷171弄19號1樓
1090814,81441013,帝億銘不動產企業社,臺南市東區崇德里崇善路388號1樓
1090814,81464599,夏威夷美容舒活館,臺南市東區小東里東平路80號
1090814,81480872,巨大商貿企業社,臺南市北區元美里文成路570號1樓
1090814,99142403,明清花店,臺南市山上區南洲里南洲130之17號1樓
1090814,99286506,傑克潘企業社,臺南市東區泉南里府東街248號1樓
1090817,06665171,菲凡服飾精品店,臺南市佳里區東寧里文化路237號1樓
1090817,10713490,意立企業社,臺南市安平區怡平里文平路543號1樓
1090817,17984721,富源企業社,臺南市安南區長安里公學路2段123巷68號1樓
1090817,20357647,奇誠企業行,臺南市麻豆區謝厝寮里謝厝寮125之6號1樓
1090817,34999381,椿潮企業行,臺南市歸仁區許厝里中山路1段549號
1090817,36669744,鑫發眼鏡企業社,臺南市歸仁區七甲里南潭二街99巷12號1樓
1090817,36842934,呷甜甜冰飲專賣店,臺南市北區仁愛里勝利路236號1樓
1090817,40709769,茶步道茶飲專賣店,臺南市玉井區玉田里民族路84號1樓
1090817,40861193,古都精品龍魚異形會館,臺南市東區裕農里裕農路315號
1090817,62994443,嘉欣企業社,臺南市白河區永安里十全街197號1樓
1090817,69669772,東亞木箱行,臺南市安定區海寮里海寮25之10號
1090817,72172403,信華機車行,臺南市東山區東正里東勢3之1號
1090817,73136503,和味軒,臺南市仁德區土庫里土庫路149號
1090817,73167809,協興機器廠,臺南市新化區協興里中山路574號
1090817,74964795,慶陽汽車電機行,臺南市永康區東灣里民族路201號
1090817,78978644,頂眾汽車電機行,臺南市中西區光賢里武聖路63號1樓
1090817,81277879,永軒工程行,臺南市東山區聖賢里北勢寮12之1號1樓
1090817,81282129,睿誠企業社,臺南市東區東智里崇賢三路26號5樓之1
1090817,81371608,漚汪香雞排,臺南市將軍區西甲里西和55之5號1樓
1090817,81430439,村昕工程行,臺南市仁德區土庫里土庫路221巷128號1樓
1090817,81436877,沂沂餐坊,臺南市中西區府前里海安路1段191號1樓
1090817,81450413,辣舌麻唇鍋品,臺南市中西區南美里民生路1段124號1樓
1090817,81469010,一府旅店,臺南市中西區南廠里國華街2段75號
1090817,83960095,北星車工坊,臺南市南區建南里永成路2段652號1樓
1090817,93865021,聯豐實業社,臺南市安南區布袋里長和路4段247號1樓
1090817,99292676,巧玉理髮部,臺南市中西區西賢里西賢一街153號1樓
1090818,06506977,宏奇工業社,臺南市安南區州南里州南十街129號1樓
1090818,06654076,重興傢俱行,臺南市學甲區仁得里自強路62號1樓
1090818,08461271,可味佳商行,臺南市永康區蔦松里蔦松二街48號1樓
1090818,08475612,大甲商號,臺南市仁德區大甲里行大一街255號1樓
1090818,10458110,和美工程行,臺南市安定區文科里管寮24之22號1F
1090818,10488058,慶泓汽車修護廠,臺南市東山區東原里前大埔175之13號
1090818,10867163,隆美養蜂場,臺南市東區崇善里崇善路483號1樓
1090818,13204941,湖北企業社,臺南市永康區西灣里國光七街3巷47號1樓
1090818,13582486,東門城電子遊戲場業,臺南市東區龍山里東門路1段334號1樓
1090818,20353234,億買商行,臺南市新營區王公里中正路136之10號
1090818,36829968,慶安蔘藥行,臺南市新營區延平里復興路1之34號（新營區第一公有零售市場第134號鋪位）
1090818,37556677,童話故飾,臺南市中西區城隍里萬昌街107號
1090818,37570734,亞曼尼養生會館,臺南市安南區安順里安和路4段19號
1090818,40733297,蔡媽媽生活餐飲,臺南市東山區東中里勝利街16號1樓
1090818,47816841,瑋豐工程行,臺南市東區龍山里長榮路1段252號10樓
1090818,47951249,頂峰再生能源科技實業社,臺南市仁德區仁義里林頂街1之7號1樓
