項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.75,64.08,59.31,38.22
  按性別分 by sex,,,,
　男    Male,67.05,65.91,69.79,53.8
　女    Female,50.8,62.05,49.17,29.81
  按年齡分 by age,,,,
　15~24歲 Years       ,31.37,30.83,72.54,93.96
　　15~19歲 Years       ,8.6,8.55,35.35,92.2
　　20~24歲 Years       ,53.53,52.99,75.09,94.07
    25~44歲 Years       ,87.82,92.02,83.26,88.22
　　25~29歲 Years       ,92.23,93.13,85.7,94.4
　　30~34歲 Years       ,90.16,94.64,83.62,92.66
　　35~39歲 Years       ,84.71,89.56,81.49,86.83
　　40~44歲 Years       ,85.16,86.6,84.38,87.3
    45~64歲 Years       ,62.42,66.43,62.82,57.19
　　45~49歲 Years       ,81.68,81.09,81.44,84.19
　　50~54歲 Years       ,71.44,67.41,72.13,70.61
　　55~59歲 Years       ,55.67,48.81,57.06,51.26
　　60~64歲 Years       ,36.35,30.82,38.01,29.86
　65歲及以上 Years + over,8.61,7.12,10.74,4.14
