年-月份,原高雄市戶數,原高雄縣戶數,高雄市總戶數,總人口數,普及率%
2018-06-30,622099,473219,1095318,2773932,41.78%
2018-05-31,621808,472866,1094674,2774323,41.60%
2018-04-30,621477,472471,1093948,2775318,41.59%
2018-03-31,621356,472196,1093552,2775935,41.50%
2018-02-28,370652,81297,451949,2772366,41.35%
2018-01-31,620995,471687,1092682,2776786,41.24%
2017-12-31,620760,471459,1092219,2776912,41.11%
2017-11-30,620508,471214,1091722,2776846,40.97%
2017-10-31,620325,470995,1091320,2776791,40.86%
2017-09-30,620421,470857,1091278,2777021,40.73%
2017-08-31,619542,470183,1089725,2777564,40.78%
2017-07-31,618424,469539,1087963,2777873,40.62%
2017-06-30,618056,468951,1087007,2778023,40.48%
2017-05-31,617688,468419,1086107,2778415,40.24%
2017-04-30,357280,76904,434184,2778734,40.00%
2017-03-31,354780,75504,730284,2778726,39.64%
2017-02-28,352280,74557,426837,2779052,39.32%
2017-01-31,350780,73550,424330,2779332,39.24%
2016-12-31,349780,73140,422920,2779371,39.11%
2016-11-30,348280,72448,420728,2778770,38.91%
2016-10-31,347280,71879,419159,2778375,38.77%
2016-09-30,346280,71361,417941,2778332,38.63%
2016-08-31,344671,70802,415473,2778318,38.58%
2016-07-31,342171,70001,412172,2778285,38.28%
2016-06-30,339671,68992,408663,1076120,37.95%
2016-05-31,337171,67956,405127,2777784,37.63%
2016-04-30,334171,66934,401105,2778107,37.39%
2016-03-31,332149,65833,397982,2778240,37.10%
2016-02-29,330099,64782,394881,2778574,36.81%
2016-01-31,329599,64532,394131,2778729,36.74%
2015-12-31,328599,64111,392710,2778918,36.60%
2015-11-30,326210,63711,389921,2778512,36.35%
2015-10-31,324606,63381,387717,1072344,36.14%
2015-09-30,323709,63168,386877,2777870,36.07%
2015-08-31,322990,62900,385890,277948,35.98%
2015-07-31,322290,62463,384753,2778276,36.01%
2015-06-30,321488,62023,383511,3778835,35.88%
2015-05-31,320778,61623,382401,2778793,35.78%
2015-04-30,318492,59757,378249,2778914,35.39%
2015-03-31,316402,58626,375028,2779136,35.09%
2015-02-28,313454,57926,371380,2779527,34.87%
2015-01-31,312445,57823,370268,2779355,34.77%
