市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",筊白筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",肉絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",豆干絲,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",金農成商行,"=""77263590""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",新榮商行,"=""41155956""",鯛魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",苦瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",鳳梨罐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/01,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",魚乾,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",柴魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",金針菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",豆皮,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紫米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",湯圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",桂圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/02,金門縣金城鎮金城國中,"=""W714501""",同勝商行,"=""77322275""",肉塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",味噌,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",海芽,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",泡菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/03/05,金門縣金城鎮金城國中,"=""W714501""",生發商行,"=""92992837""",洋蔥,,,,,
