列支科目名稱,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額 
一般行政,退休人員107年度端午節慰問金,洪O炎,新北市,2000
一般行政,退休人員107年度端午節慰問金,鄧O清,新北市,2000
一般行政,退休人員107年度端午節慰問金,蔡O秀,花蓮縣,2000
一般行政,退休人員107年度端午節慰問金,連O展,高雄市,2000
一般行政,遺族107年度端午節慰問金,吳黃O玉,臺中市,2000
一般行政,遺族107年度端午節慰問金,周O慧,臺東市,2000
臺務業務活動,推動廣播教育辦理廣播競賽之獎勵,吳O娜,新北市,3000
臺務業務活動,推動廣播教育辦理廣播競賽之獎勵,SUSOOOO,印尼,3000
臺務業務活動,推動廣播教育辦理廣播競賽之獎勵,SUROOOO,印尼,3000
臺務業務活動,推動廣播教育辦理廣播競賽之獎勵,吳O夏,印尼,8000
臺務業務活動,推動廣播教育辦理廣播競賽之獎勵,"蘇O亞、ADI O、
FATKHUR O、
ANWAR O、 LALU O TAUFAN O","印尼
印尼
印尼
印尼
印尼",10000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"謝O利、葉O妤
張O倩、吳O佳
謝O宇","新北市、台北市
台北市、台北市
台北市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"簡O翔、吳O均
李O穎、王O翔
林O德、廖O美","新北市、台北市
基隆市、新北市
新北市、桃園市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,陳O瑋、游O婕,桃園市、桃園市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"許O敏、陳O婷
賴O汝、廖O瑜
江O","嘉義市、屏東縣
南投縣、台中市
中國大陸江蘇省南京市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"馬O裕、吳O怡
張O靜、徐O謙
彭O郁、林O雪","馬來西亞、馬來西亞
馬來西亞、桃園市
新北市、台中市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"温O芳、邱O婷
徐O佑、林O萱
翁O悅","新竹縣、新北市
高雄市、基隆市
桃園市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,邱O崴,台北市,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"孫O彤、潘O錡
魏O柔、林O慧
蘇O誼、李O萱","苗栗縣、台北市
新北市、馬來西亞
馬來西亞、新北市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,陳O予、王O兒 ,台中市、馬來西亞,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"王O雯、張O廷
馮O玟、黃O庭
張O姍、劉O涵","彰化縣、彰化縣
台南市、新北市
台北市、基隆市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"邱O維、鄭O萱
黃O瑜、鄺O慧
林O惠","馬來西亞、馬來西亞
馬來西亞、馬來西亞
馬來西亞",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"謝O利、葉O妤
張O倩、吳O佳
謝O宇","馬來西亞、馬來西亞
中國大陸福建省、台北市
台北市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,林O佑、陳O彤,台中市、馬來西亞,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,陳O漩、何O銘李O鈴、卓O偉王O宏、簡O琳,"桃園市、馬來西亞
台北市、台北市
桃園市、台南市",2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,曹O人、李O玲,新北市、中國大陸山東省,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,鄭O雅,馬來西亞,2000
臺務業務活動,推動學校廣播教育辦理校園廣播競賽之獎勵,"林O璇、徐O芸
周O安、黃O華
唐O絜","台北市、台北市
新北市、新北市
新北市",2000
