區域別,鄰數,戶數,男,女,合計
力行里,0,0,0,0,0
小湖里,0,0,0,0,0
中庸里,0,0,0,0,0
功科里,0,0,0,0,0
北杏里,0,0,0,0,0
民生里,0,0,0,0,0
民安里,0,0,0,0,0
竹文里,0,0,0,0,0
自治里,0,0,0,0,0
社內里,0,0,0,0,0
長安里,0,0,0,0,0
香湖里,12,316,468,489,957
康莊里,0,0,0,0,0
通運里,0,0,0,0,0
華明里,0,0,0,0,0
菜園里,0,0,0,0,0
集英里,0,0,0,0,0
義昌里,0,0,0,0,0
榮檜里,0,0,0,0,0
福松里,0,0,0,0,0
慶昌里,0,0,0,0,0
慶昇里,0,0,0,0,0
學圃里,0,0,0,0,0
導民里,0,0,0,0,0
驛站里,0,0,0,0,0
大業里,0,0,0,0,0
湖邊里,16,870,"1,168","1,320","2,488"
北榮里,17,"1,004","1,342","1,348","2,690"
重興里,15,880,"1,206","1,150","2,356"
竹圍里,31,"2,032","2,549","2,717","5,266"
新厝里,18,"1,689","2,514","2,639","5,153"
保安里,12,"1,439","1,862","1,987","3,849"
北湖里,17,"1,127","1,789","1,739","3,528"
下埤里,11,606,944,886,"1,830"
竹村里,9,481,677,637,"1,314"
大溪里,14,864,"1,275","1,236","2,511"
福全里,29,"1,948","2,346","2,514","4,860"
西平里,20,"1,431","1,926","1,990","3,916"
磚磘里,20,"1,658","1,995","2,271","4,266"
港坪里,15,"1,391","2,005","2,107","4,112"
頭港里,7,750,"1,126","1,085","2,211"
劉厝里,33,"2,994","3,983","4,179","8,162"
新西里,19,939,"1,225","1,236","2,461"
書院里,19,976,"1,126","1,102","2,228"
培元里,13,767,935,"1,025","1,960"
垂楊里,10,885,"1,154","1,165","2,319"
車店里,21,"2,633","3,508","3,873","7,381"
福民里,24,"2,609","3,402","3,660","7,062"
湖內里,38,"1,699","2,666","2,679","5,345"
美源里,19,"1,668","2,144","2,284","4,428"
育英里,22,833,"1,020","1,119","2,139"
致遠里,20,908,982,"1,176","2,158"
光路里,23,"2,205","3,146","3,165","6,311"
翠岱里,13,770,815,869,"1,684"
自強里,19,762,940,"1,018","1,958"
永和里,14,959,"1,116","1,147","2,263"
新富里,17,794,938,983,"1,921"
文化里,14,"1,138","1,219","1,269","2,488"
西榮里,19,"1,154","1,296","1,291","2,587"
國華里,12,690,733,749,"1,482"
番社里,15,690,776,796,"1,572"
導明里,15,757,884,905,"1,789"
慶安里,17,679,940,934,"1,874"
後驛里,16,998,"1,236","1,270","2,506"
福安里,22,"1,835","2,466","2,662","5,128"
獅子里,14,"1,228","1,597","1,811","3,408"
紅瓦里,8,661,"1,056","1,029","2,085"
保福里,13,"1,695","2,077","2,318","4,395"
保生里,15,"1,893","2,499","2,617","5,116"
北新里,5,444,694,649,"1,343"
總　計,772,"54,749","71,765","75,095","146,860"
