市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,佛跳牆
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,客家小炒
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,棗子
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,炒油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/01,酸辣湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,味噌金菇湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,海鮮燉飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/21,香滷雙味
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,有機山菠菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,水果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,酸菜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,金莎四季豆
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/22,鹽酥魚片
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,回鍋肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,有機日本茼蒿
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,玉米排骨湯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,米食
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,芙蓉炒蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/23,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,吉園圃油菜
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,日式蒸蛋
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,珍珠奶茶
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,香Ｑ白米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,鮮奶-光泉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/26,鼓汁油豆腐
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,咖哩豚肉
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,奇異果
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,有機蘿蔓萵苣
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,糙米飯
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,調味料
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,雙花什錦
桃園市,蘆竹區,桃園市蘆竹區南崁高中,2018/02/27,黃瓜排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,三杯滷味
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,冬瓜排骨湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,日式烏龍麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,桶柑
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,胡椒雞胸排
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,調味料
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,雙色花椰菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,高麗菜
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,三寶肉醬
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,地瓜彩虹QQ湯
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,炒烏龍麵
桃園市,大溪區,桃園市大溪區大溪高中,2018/02/21,脆皮黃金蝦排
