year,breau,location_type,count
91,全區,平交道,4
91,全區,交岔路,"1,706"
91,全區,隧道,9
91,全區,地下道,0
91,全區,橋樑,17
91,全區,涵洞,0
91,全區,高架,3
91,全區,彎曲路,146
91,全區,坡路,14
91,全區,巷弄,34
91,全區,直路,"1,466"
91,全區,其他,7
91,全區,圓環,8
91,全區,廣場,2
92,全區,平交道,0
92,全區,交岔路,"2,038"
92,全區,隧道,0
92,全區,地下道,6
92,全區,橋樑,23
92,全區,涵洞,3
92,全區,高架,4
92,全區,彎曲路,234
92,全區,坡路,23
92,全區,巷弄,30
92,全區,直路,"1,709"
92,全區,其他,4
92,全區,圓環,2
92,全區,廣場,0
93,全區,平交道,0
93,全區,交岔路,"2,889"
93,全區,隧道,0
93,全區,地下道,3
93,全區,橋樑,18
93,全區,涵洞,10
93,全區,高架,5
93,全區,彎曲路,334
93,全區,坡路,39
93,全區,巷弄,20
93,全區,直路,"2,446"
93,全區,其他,3
93,全區,圓環,7
93,全區,廣場,4
94,全區,平交道,0
94,全區,交岔路,"3,526"
94,全區,隧道,0
94,全區,地下道,11
94,全區,橋樑,33
94,全區,涵洞,7
94,全區,高架,8
94,全區,彎曲路,408
94,全區,坡路,32
94,全區,巷弄,31
94,全區,直路,"2,979"
94,全區,其他,9
94,全區,圓環,5
94,全區,廣場,3
95,全區,平交道,0
95,全區,交岔路,"4,051"
95,全區,隧道,1
95,全區,地下道,7
95,全區,橋樑,26
95,全區,涵洞,5
95,全區,高架,7
95,全區,彎曲路,445
95,全區,坡路,36
95,全區,巷弄,24
95,全區,直路,"3,470"
95,全區,其他,13
95,全區,圓環,13
95,全區,廣場,4
96,全區,平交道,0
96,全區,交岔路,"4,999"
96,全區,隧道,0
96,全區,地下道,4
96,全區,橋樑,49
96,全區,涵洞,7
96,全區,高架,7
96,全區,彎曲路,410
96,全區,坡路,32
96,全區,巷弄,45
96,全區,直路,"4,420"
96,全區,其他,25
96,全區,圓環,22
96,全區,廣場,4
97,全區,平交道,0
97,全區,交岔路,"5,579"
97,全區,隧道,2
97,全區,地下道,10
97,全區,橋樑,48
97,全區,涵洞,8
97,全區,高架,10
97,全區,彎曲路,422
97,全區,坡路,28
97,全區,巷弄,46
97,全區,直路,"4,976"
97,全區,其他,29
97,全區,圓環,29
97,全區,廣場,6
98,全區,平交道,0
98,全區,交岔路,"6,278"
98,全區,隧道,3
98,全區,地下道,13
98,全區,橋樑,45
98,全區,涵洞,10
98,全區,高架,11
98,全區,彎曲路,436
98,全區,坡路,44
98,全區,巷弄,98
98,全區,直路,"5,498"
98,全區,其他,120
98,全區,圓環,24
98,全區,廣場,3
99,全區,平交道,0
99,全區,交岔路,"7,755"
99,全區,隧道,0
99,全區,地下道,14
99,全區,橋樑,63
99,全區,涵洞,13
99,全區,高架,16
99,全區,彎曲路,552
99,全區,坡路,53
99,全區,巷弄,126
99,全區,直路,"6,756"
99,全區,其他,162
99,全區,圓環,21
99,全區,廣場,6
100,全區,平交道,0
100,全區,交岔路,"9,372"
100,全區,隧道,2
100,全區,地下道,34
100,全區,橋樑,76
100,全區,涵洞,13
100,全區,高架,11
100,全區,彎曲路,659
100,全區,坡路,72
100,全區,巷弄,188
100,全區,直路,"8,058"
100,全區,其他,259
100,全區,圓環,33
100,全區,廣場,14
101,全區,平交道,0
101,全區,交岔路,"10,057"
101,全區,隧道,6
101,全區,地下道,39
101,全區,橋樑,51
101,全區,涵洞,14
101,全區,高架,14
101,全區,彎曲路,682
101,全區,坡路,69
101,全區,巷弄,209
101,全區,直路,"8,486"
101,全區,其他,487
101,全區,圓環,56
101,全區,廣場,7
101,桃園分局,平交道,0
101,桃園分局,交岔路,"2,773"
101,桃園分局,隧道,1
101,桃園分局,地下道,7
101,桃園分局,橋樑,5
101,桃園分局,涵洞,2
101,桃園分局,高架,3
101,桃園分局,彎曲路,54
101,桃園分局,坡路,2
101,桃園分局,巷弄,13
101,桃園分局,直路,"1,562"
101,桃園分局,其他,52
101,桃園分局,圓環,4
101,桃園分局,廣場,0
101,大園分局,平交道,0
101,大園分局,交岔路,886
101,大園分局,隧道,0
101,大園分局,地下道,0
101,大園分局,橋樑,6
101,大園分局,涵洞,1
101,大園分局,高架,2
101,大園分局,彎曲路,73
101,大園分局,坡路,5
101,大園分局,巷弄,9
101,大園分局,直路,642
101,大園分局,其他,27
101,大園分局,圓環,0
101,大園分局,廣場,0
101,大溪分局,平交道,0
101,大溪分局,交岔路,612
101,大溪分局,隧道,5
101,大溪分局,地下道,0
101,大溪分局,橋樑,15
101,大溪分局,涵洞,0
101,大溪分局,高架,1
101,大溪分局,彎曲路,132
101,大溪分局,坡路,24
101,大溪分局,巷弄,9
101,大溪分局,直路,374
101,大溪分局,其他,14
101,大溪分局,圓環,0
101,大溪分局,廣場,1
101,中壢分局,平交道,0
101,中壢分局,交岔路,"3,233"
101,中壢分局,隧道,0
101,中壢分局,地下道,28
101,中壢分局,橋樑,4
101,中壢分局,涵洞,5
101,中壢分局,高架,1
101,中壢分局,彎曲路,53
101,中壢分局,坡路,2
101,中壢分局,巷弄,25
101,中壢分局,直路,"1,873"
101,中壢分局,其他,72
101,中壢分局,圓環,40
101,中壢分局,廣場,6
101,楊梅分局,平交道,0
101,楊梅分局,交岔路,"1,079"
101,楊梅分局,隧道,0
101,楊梅分局,地下道,0
101,楊梅分局,橋樑,1
101,楊梅分局,涵洞,2
101,楊梅分局,高架,2
101,楊梅分局,彎曲路,93
101,楊梅分局,坡路,4
101,楊梅分局,巷弄,12
101,楊梅分局,直路,675
