編號,建置位置,完成日期,路口數（電路數）,鏡頭總數,單位別
1,斗六市仁義路與外環路口,104.12.03,1,4,溝垻所
2,斗六市－溝坝里－光明路與泰安路口,97.10.01,1,4,溝垻所
3,斗六市－崙峰里－崙北路與仁義路口,97.10.01,1,2,溝垻所
4,斗六市－崙峰里－仁義路郵局旁,97.10.01,1,2,溝垻所
5,斗六市－崙峰里－崙南路88號前丁字路口,97.10.01,1,2,溝垻所
6,斗六市－崙峰里－崙南路71號旁路口,97.10.01,1,2,溝垻所
7,斗六市－三光里－頂柴路與台3線三叉路口,97.10.01,1,2,溝垻所
8,斗六市－三光里－柴裡枝19號桿左7路口,97.10.01,1,2,溝垻所
9,斗六市－三光里－下柴路與板橋路口,97.10.01,1,2,溝垻所
10,斗六市－三光里－板橋東營廟前路口,97.10.01,1,2,溝垻所
11,斗六市－江厝里－江厝路金熙宮前路口,97.10.01,1,2,溝垻所
12,斗六市－江厝里－新厝路庄北,97.10.01,1,2,溝垻所
13,斗六市－江厝里－瓦厝路玄安宮旁路口,97.10.01,1,2,溝垻所
14,斗六市－久安里－雲林路與久安路口,97.10.01,1,2,溝垻所
15,斗六市－仁義路4巷71號前,97.11.05,1,3,溝垻所
16,斗六市－仁義路與泰安路口,98.06.15,1,4,溝垻所
17,斗六市雲78線溝埧交流道匣道口,98.10.26,1,5,溝垻所
18,斗六市久安里久安路久福街口,101.09.21,1,4,溝垻所
19,斗六市永興路與深圳路,101.10.31,1,4,溝垻所
20,斗六市久安路與久安路158巷口,103.11.03,1,4,溝垻所
21,斗六市久安中路與久安東路口,104.06.26,1,4,溝垻所
22,斗六市仁義路與外環道路口,105.10.13,1,4,溝垻所
23,斗六市仁義路13巷53號前路口,105.03.14,1,4,溝垻所
24,斗六市仁義路與台78線交流道南端路口,105.10.13,1,4,溝垻所
25,斗六市仁義路與外環道北端路口,105.10.13,1,4,溝垻所
26,斗六市江厝里江厝路98號旁路口,105.12.28,1,4,溝垻所
27,斗六市永興路與楊厝路天龍宮旁路口,106.01.18,1,4,溝垻所
28,斗六市崙峰里崙南二路40號旁路口,106.12.21,1,4,溝垻所
29,斗六市廖廍路與龍雲宮牌樓前路口,106.12.21,1,4,溝垻所
30,斗六市泰安路與三樂路口,107.02.23,1,4,溝垻所
31,斗六市江厝里雲82線金熙宮前路口,107.03.08,1,4,溝垻所
32,斗六市江厝里瓦厝路2之6號旁路口,107.07.25,1,4,溝垻所
33,斗六市江厝里永興路與江厝路口,107.07.25,1,4,溝垻所
34,斗六市久安路與久安西路口,107.10.03,1,4,溝垻所
35,斗六市仁義路與崙南路口,99.06.25,1,4,溝垻所
36,斗六市久安路與久安中路口,108.2.20,1,5,溝垻所
37,斗六市崙南路53號旁路口,108.8.20,1,4,溝垻所
38,斗六市溝垻里光明路與泰安路口增設C5,108.10.7,0,1,溝垻所
39,斗六市溝垻里泰安路與三樂路口增設C5,108.10.7,0,1,溝垻所
40,斗六市溝垻里三樂路28-3號旁路口,108.10.7,1,2,溝垻所
41,斗六市久安路與久安東路口,108.10.9,1,4,溝垻所
42,斗六市永興路與深圳路口,108.10.9,1,4,溝垻所
43,斗六市崙南路23號旁路口,109.5.28,1,4,溝垻所
44,斗六市板橋路66號旁路口,109.5.28,1,6,溝垻所
45,斗六市江厝路8-5號旁路口,109.5.28,1,5,溝垻所
46,斗六市瓦厝路2-10號旁路口,109.5.28,1,6,溝垻所
47,斗六市永興路45號旁路口,109.5.28,1,5,溝垻所
48,斗六市仁義路與仁義路13巷路口,109.7.31,1,4,溝垻所
49,斗六市江厝里江厝路22號旁路口,109.8.3,1,4,溝垻所
50,斗六市雲林路三段449巷路口,110.6.8,1,3,溝垻所
51,斗六市崙峰里崙南路124-2號旁路口,110.11.3,1,5,溝垻所
52,斗六市三光里下柴路2號旁路口,110.12.23,1,4,溝垻所
53,斗六市新厝路1-10號旁路口,110.12.23,1,5,溝垻所
54,斗六市瓦厝路60-20號旁路口,110.12.23,1,5,溝垻所
55,斗六市楊厝路11-1號旁路口,110.12.23,1,4,溝垻所
56,斗六市久福街35號旁路口,110.12.23,1,4,溝垻所
57,斗六市久安國小前路口,110.12.23,1,4,溝垻所
58,斗六市楊厝路3號旁路口,110.12.23,1,4,溝垻所
59,斗六市溝垻里三樂路22之3號旁路口,110.12.23,1,2,溝垻所
60,斗六市江厝里瓦厝路29號旁路口,111.5.11,1,4,溝垻所
61,斗六市久安國小前路口增設C5,111.10.14,0,1,溝垻所
62,斗六市江厝枝3旁路口,111.10.14,1,4,溝垻所
63,斗六市崙北路2-7號旁路口,111.12.27,1,2,溝垻所
64,斗六市江厝路51號旁路口,111.12.27,1,4,溝垻所
65,斗六市板橋路2-2號旁路口,112.4.13,1,2,溝垻所
66,斗六市板橋路116號旁路口,112.4.13,1,4,溝垻所
67,斗六市崙南一路11號旁路口,112.12.22,1,4,溝垻所
68,斗六市永興路24-1路口,112.12.22,1,5,溝垻所
69,斗六市永興路64號旁路口,112.12.22,1,4,溝垻所
70,斗六市久安東路與久安西路口,改方向,1,3,溝垻所
71,斗六市崙中路與崙南路25巷路口,,1,4,溝垻所
72,斗六市楊厝路11-2號公園旁路口,,1,2,溝垻所
73,斗六市仁義路與外環路口,104.12.03,1,4,溝垻所
74,斗六市－溝坝里－光明路與泰安路口,97.10.01,1,4,溝垻所
75,斗六市－崙峰里－崙北路與仁義路口,97.10.01,1,2,溝垻所
76,斗六市－崙峰里－仁義路郵局旁,97.10.01,1,2,溝垻所
