市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",永祥商號,"=""96682974""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",東港商號,"=""80805417""",橘子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",芋圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",地瓜圓,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",肉羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/21,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",米苔目,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",德宏號,"=""60353843""",排骨,,,,生產追溯-豬肉,"=""XB122466"""
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",銀絲卷,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/22,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",洋菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",木耳絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",和泰商行,"=""18226091""",鴿蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公國中,2018/02/23,澎湖縣馬公市馬公國中,"=""X164501""",德興青菓行,"=""96343222""",小番茄,,,,,
