性別,年齡別,日期,統計值
男性,18－20歲未滿,103,1
男性,20－24歲未滿,103,1
男性,24－30歲未滿,103,19
男性,30－40歲未滿,103,40
男性,40－50歲未滿,103,28
男性,50－60歲未滿,103,11
男性,60－70歲未滿,103,4
男性,70－80歲未滿,103,0
男性,80歲以上,103,0
女性,18－20歲未滿,103,0
女性,20－24歲未滿,103,1
女性,24－30歲未滿,103,0
女性,30－40歲未滿,103,1
女性,40－50歲未滿,103,0
女性,50－60歲未滿,103,1
女性,60－70歲未滿,103,0
女性,70－80歲未滿,103,0
女性,80歲以上,103,0
男性,18－20歲未滿,10301,0
男性,20－24歲未滿,10301,0
男性,24－30歲未滿,10301,2
男性,30－40歲未滿,10301,7
男性,40－50歲未滿,10301,0
男性,50－60歲未滿,10301,0
男性,60－70歲未滿,10301,0
男性,70－80歲未滿,10301,0
男性,80歲以上,10301,0
女性,18－20歲未滿,10301,0
女性,20－24歲未滿,10301,0
女性,24－30歲未滿,10301,0
女性,30－40歲未滿,10301,0
女性,40－50歲未滿,10301,0
女性,50－60歲未滿,10301,0
女性,60－70歲未滿,10301,0
女性,70－80歲未滿,10301,0
女性,80歲以上,10301,0
男性,18－20歲未滿,10302,0
男性,20－24歲未滿,10302,0
男性,24－30歲未滿,10302,1
男性,30－40歲未滿,10302,2
男性,40－50歲未滿,10302,5
男性,50－60歲未滿,10302,1
男性,60－70歲未滿,10302,2
男性,70－80歲未滿,10302,0
男性,80歲以上,10302,0
女性,18－20歲未滿,10302,0
女性,20－24歲未滿,10302,0
女性,24－30歲未滿,10302,0
女性,30－40歲未滿,10302,0
女性,40－50歲未滿,10302,0
女性,50－60歲未滿,10302,0
女性,60－70歲未滿,10302,0
女性,70－80歲未滿,10302,0
女性,80歲以上,10302,0
男性,18－20歲未滿,10303,0
男性,20－24歲未滿,10303,0
男性,24－30歲未滿,10303,2
男性,30－40歲未滿,10303,5
男性,40－50歲未滿,10303,4
男性,50－60歲未滿,10303,1
男性,60－70歲未滿,10303,0
男性,70－80歲未滿,10303,0
男性,80歲以上,10303,0
女性,18－20歲未滿,10303,0
女性,20－24歲未滿,10303,0
女性,24－30歲未滿,10303,0
女性,30－40歲未滿,10303,0
女性,40－50歲未滿,10303,0
女性,50－60歲未滿,10303,0
女性,60－70歲未滿,10303,0
女性,70－80歲未滿,10303,0
女性,80歲以上,10303,0
男性,18－20歲未滿,10304,0
男性,20－24歲未滿,10304,1
男性,24－30歲未滿,10304,3
男性,30－40歲未滿,10304,2
男性,40－50歲未滿,10304,4
男性,50－60歲未滿,10304,0
男性,60－70歲未滿,10304,1
男性,70－80歲未滿,10304,0
男性,80歲以上,10304,0
女性,18－20歲未滿,10304,0
女性,20－24歲未滿,10304,0
女性,24－30歲未滿,10304,0
女性,30－40歲未滿,10304,0
女性,40－50歲未滿,10304,0
女性,50－60歲未滿,10304,1
女性,60－70歲未滿,10304,0
女性,70－80歲未滿,10304,0
女性,80歲以上,10304,0
男性,18－20歲未滿,10305,0
男性,20－24歲未滿,10305,0
男性,24－30歲未滿,10305,2
男性,30－40歲未滿,10305,4
男性,40－50歲未滿,10305,3
男性,50－60歲未滿,10305,1
男性,60－70歲未滿,10305,0
男性,70－80歲未滿,10305,0
男性,80歲以上,10305,0
女性,18－20歲未滿,10305,0
女性,20－24歲未滿,10305,0
女性,24－30歲未滿,10305,0
女性,30－40歲未滿,10305,0
女性,40－50歲未滿,10305,0
女性,50－60歲未滿,10305,0
女性,60－70歲未滿,10305,0
女性,70－80歲未滿,10305,0
女性,80歲以上,10305,0
男性,18－20歲未滿,10306,1
男性,20－24歲未滿,10306,0
男性,24－30歲未滿,10306,1
男性,30－40歲未滿,10306,0
男性,40－50歲未滿,10306,3
男性,50－60歲未滿,10306,1
男性,60－70歲未滿,10306,0
男性,70－80歲未滿,10306,0
男性,80歲以上,10306,0
女性,18－20歲未滿,10306,0
女性,20－24歲未滿,10306,0
女性,24－30歲未滿,10306,0
女性,30－40歲未滿,10306,0
女性,40－50歲未滿,10306,0
女性,50－60歲未滿,10306,0
女性,60－70歲未滿,10306,0
女性,70－80歲未滿,10306,0
女性,80歲以上,10306,0
男性,18－20歲未滿,10307,0
男性,20－24歲未滿,10307,0
男性,24－30歲未滿,10307,1
男性,30－40歲未滿,10307,7
男性,40－50歲未滿,10307,1
男性,50－60歲未滿,10307,0
男性,60－70歲未滿,10307,0
男性,70－80歲未滿,10307,0
男性,80歲以上,10307,0
女性,18－20歲未滿,10307,0
女性,20－24歲未滿,10307,0
女性,24－30歲未滿,10307,0
女性,30－40歲未滿,10307,0
女性,40－50歲未滿,10307,0
女性,50－60歲未滿,10307,0
女性,60－70歲未滿,10307,0
女性,70－80歲未滿,10307,0
女性,80歲以上,10307,0
男性,18－20歲未滿,10308,0
男性,20－24歲未滿,10308,0
男性,24－30歲未滿,10308,0
男性,30－40歲未滿,10308,0
男性,40－50歲未滿,10308,3
男性,50－60歲未滿,10308,1
男性,60－70歲未滿,10308,0
男性,70－80歲未滿,10308,0
男性,80歲以上,10308,0
女性,18－20歲未滿,10308,0
女性,20－24歲未滿,10308,0
女性,24－30歲未滿,10308,0
女性,30－40歲未滿,10308,1
女性,40－50歲未滿,10308,0
女性,50－60歲未滿,10308,0
女性,60－70歲未滿,10308,0
女性,70－80歲未滿,10308,0
女性,80歲以上,10308,0
男性,18－20歲未滿,10309,0
男性,20－24歲未滿,10309,0
男性,24－30歲未滿,10309,3
男性,30－40歲未滿,10309,5
男性,40－50歲未滿,10309,1
男性,50－60歲未滿,10309,3
