國別,貨品種類,本季通關件數,自開辦日累計件數,本季總值(新臺幣千元),自開辦日累計總值(新臺幣千元),本年累計總值(新臺幣千元)
歐盟,"相機、電腦零件、眼鏡、硬碟、鞋子、樂器、腳踏車展覽品、醫療器材、專業儀器、劇團表演器材、光譜儀、催化劑裝載器、維修工具、展覽品、測試儀器、手錶、珠寶首飾、汽車、衣服、鋼鐵製品、Exhibition Fairs,Trade Fairs ",240,"15,767","2,214,729","138,416,440","13,403,371"
瑞士,鑽石、手錶、鐘、珠寶、首飾、工具、展覽樣品、Radio Signal Direction Finder,94,"5,826","2,800,813","93,645,028","16,197,755"
紐西蘭,相機,1,62,197,"64,147",197
新加坡,專業攝相機,2,346,993,"571,863","2,761"
加拿大,檢測儀器,2,290,"2,120","98,406","11,647"
南韓,"攝影器材、展覽品、專業設備、Professional Equipment,Audio Interface,Media Drivering Equipment, Microphone Monitor",26,831,"20,826","5,340,209","48,903"
澳洲,相機、電腦、珠寶、機器設備、專業儀器、錄影器材,22,351,"40,151","4,434,645","76,148"
美國,"視聽設備、珠寶、鑽石、測試設備、攝影器材、貨樣、電磁流量計、專業儀器、電腦、油管檢測儀器、經緯儀、電力器材、超微型電腦、控制模組、校正儀器、畫作、展覽品、顯微鏡、示波器、醫療器材、電子設備、機器零件、ATEM Switcher,Video Switcher, WRPAS, OLED TV",112,"8,534","3,496,359","77,177,249","22,713,481"
南非,,0,21,0,"53,765",0
日本,"珍珠、視聽設備、玩具樣品、珠寶、測量儀器、壽司製作機、觸控系統、校正儀器、攝影器材、建築專業器材、超聲波風速計、樂器、相機、油畫、音響、服裝、錄影機、Exhibiton Goods,PITOT Tube,Robot Smart-Telecaster,Soliton Smart Telecaster",113,"6,441","193,069","34,125,735","860,970"
以色列,專業儀器,1,286,746,"431,381",903
英國,相機、攝影器材、專業設備、Ultrasonic System,9,33,"13,523","947,494","943,048"
馬來西亞,攝影器材、電子設備、工具組、專業器材、Exhibiton Goods,16,143,"23,084","4,364,683","44,047"
挪威,,0,4,0,"5,242",0
印度,,0,9,0,"1,536",354
合計,,638,"38,944","8,806,610","359,677,823","54,303,585"
