RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800001,未滿2歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800002,2至未滿6歲,0,,0,,0,,352,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800003,6至未滿12歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800001,未滿2歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800002,2至未滿6歲,0,,0,,0,,438,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a002,原住民學前教育及兒童托育補助情形-人數(單位:人),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800003,6至未滿12歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800001,未滿2歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800002,2至未滿6歲,0,,0,,0,,2972337,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700001,公立,2600800003,6至未滿12歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800001,未滿2歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800002,2至未滿6歲,0,,0,,0,,4380000,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
30220-02-02-2,臺中市原住民學前教育及兒童托育補助情形,3022002a003,原住民學前教育及兒童托育補助情形-金額(單位:元),2018/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2600600001,幼兒園,2600700002,私立,2600800003,6至未滿12歲,0,,0,,0,,0,,387370000A,原住民族事務委員會,2018/9/10 上午 09:05:01,2018/9/11 下午 04:36:14
