年月,行政區,土地件數,土地面積,建物件數,建物面積
10803,東區,378,176798.57,296,30029.05
10803,南區,270,168447.77,163,13651.59
10803,北區,200,10090.83,116,16097.29
10803,安南區,472,246154.86,157,21317.87
10803,安平區,105,52728.1,122,12183.61
10803,中西區,147,22375.82,103,12532.77
10803,新營區,162,20332.4,55,7249.2
10803,鹽水區,38,27346.83,12,1855.99
10803,柳營區,113,41441.9,41,5282.16
10803,白河區,71,51917.09,15,1906.55
10803,後壁區,60,72406.34,7,1020.99
10803,東山區,46,72552.28,3,337.08
10803,麻豆區,100,43238.15,12,1669.6
10803,下營區,36,57259.36,2,286.15
10803,六甲區,64,31542.25,7,887.97
10803,官田區,121,85276.04,58,32582.12
10803,大內區,15,34076.12,1,105.81
10803,佳里區,179,40840.29,90,9955.98
10803,西港區,43,15689.72,6,639.48
10803,七股區,42,653000.95,5,605.22
10803,將軍區,72,60664.12,13,1800.37
10803,北門區,5,11061.41,13,1539.67
10803,學甲區,86,112216.98,2,376.43
10803,新化區,66,15466.34,19,2297.61
10803,善化區,308,144200.32,114,15731.49
10803,新市區,105,76755.77,67,9179.15
10803,安定區,57,23437.59,26,4992.97
10803,山上區,3,202.85,2,275.63
10803,左鎮區,8,20873.53,1,139.11
10803,仁德區,149,39275.99,64,7038.61
10803,歸仁區,208,58468.31,41,4428
10803,關廟區,101,70641.71,7,1114.96
10803,龍崎區,3,10484,0,0
10803,玉井區,39,22150.52,17,2693.64
10803,楠西區,14,36144.66,1,105.58
10803,南化區,3,11304.41,0,0
10803,永康區,388,136512.24,343,32704.45
