日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20170601,10,32,1,7,13,21,3,0,1,12,100
20170602,24,23,7,14,3,127,3,3,7,0,211
20170603,22,32,11,2,1,8,9,1,0,2,88
20170605,12,15,1,6,2,9,13,1,3,1,63
20170606,15,31,9,4,1,19,16,3,0,2,100
20170607,14,21,4,12,3,9,1,2,1,0,67
20170608,15,26,13,1,0,111,3,1,2,2,174
20170609,9,36,1,5,1,5,29,1,1,0,88
20170612,8,9,7,4,3,11,8,5,2,1,58
20170613,42,46,6,14,12,10,26,1,6,1,164
20170614,15,32,6,20,2,9,14,2,1,2,103
20170615,25,30,6,4,2,131,8,2,2,1,211
20170616,7,15,4,3,6,22,35,2,0,0,94
20170619,8,40,4,2,1,14,16,4,2,1,92
20170620,18,35,11,21,14,110,22,4,9,0,244
20170621,31,21,3,21,4,10,2,7,0,1,100
20170622,13,17,7,10,6,16,13,3,0,1,86
20170623,11,10,2,6,5,19,10,2,0,1,66
20170626,13,19,8,4,2,13,8,0,4,1,72
20170627,15,15,0,9,5,5,13,2,9,1,74
20170628,44,43,0,18,1,118,12,2,1,0,239
20170629,5,45,4,5,3,6,3,5,1,1,78
20170630,30,14,5,2,1,5,10,3,0,0,70
合計,406,607,120,194,91,808,277,56,52,31,2642
