刑名,日期,統計值
刑名合計,103,3024
有罪,103,2618
科刑,103,2615
死刑,103,0
無期徒刑,103,0
有期徒刑,103,1427
6月以下,103,1231
逾6月－1年未滿,103,63
1年－2年未滿,103,73
2年－3年未滿,103,10
3年－5年未滿,103,18
5年－7年未滿,103,3
7年－10年未滿,103,12
10年－15年以下,103,12
逾15年,103,5
拘役,103,995
罰金,103,193
免除其刑,103,3
無罪,103,116
免訴,103,107
不受理,103,174
其他,103,9
刑名合計,10301,282
有罪,10301,248
科刑,10301,247
死刑,10301,0
無期徒刑,10301,0
有期徒刑,10301,135
6月以下,10301,122
逾6月－1年未滿,10301,6
1年－2年未滿,10301,2
2年－3年未滿,10301,1
3年－5年未滿,10301,1
5年－7年未滿,10301,1
7年－10年未滿,10301,0
10年－15年以下,10301,2
逾15年,10301,0
拘役,10301,96
罰金,10301,16
免除其刑,10301,1
無罪,10301,12
免訴,10301,8
不受理,10301,13
其他,10301,1
刑名合計,10302,288
有罪,10302,261
科刑,10302,261
死刑,10302,0
無期徒刑,10302,0
有期徒刑,10302,133
6月以下,10302,108
逾6月－1年未滿,10302,6
1年－2年未滿,10302,16
2年－3年未滿,10302,0
3年－5年未滿,10302,1
5年－7年未滿,10302,0
7年－10年未滿,10302,1
10年－15年以下,10302,1
逾15年,10302,0
拘役,10302,103
罰金,10302,25
免除其刑,10302,0
無罪,10302,3
免訴,10302,7
不受理,10302,14
其他,10302,3
刑名合計,10303,292
有罪,10303,230
科刑,10303,230
死刑,10303,0
無期徒刑,10303,0
有期徒刑,10303,116
6月以下,10303,102
逾6月－1年未滿,10303,6
1年－2年未滿,10303,4
2年－3年未滿,10303,0
3年－5年未滿,10303,1
5年－7年未滿,10303,0
7年－10年未滿,10303,2
10年－15年以下,10303,0
逾15年,10303,1
拘役,10303,104
罰金,10303,10
免除其刑,10303,0
無罪,10303,14
免訴,10303,32
不受理,10303,15
其他,10303,1
刑名合計,10304,270
有罪,10304,242
科刑,10304,241
死刑,10304,0
無期徒刑,10304,0
有期徒刑,10304,113
6月以下,10304,99
逾6月－1年未滿,10304,5
1年－2年未滿,10304,6
2年－3年未滿,10304,1
3年－5年未滿,10304,1
5年－7年未滿,10304,1
7年－10年未滿,10304,0
10年－15年以下,10304,0
逾15年,10304,0
拘役,10304,108
罰金,10304,20
免除其刑,10304,1
無罪,10304,5
免訴,10304,9
不受理,10304,13
其他,10304,1
刑名合計,10305,280
有罪,10305,247
科刑,10305,247
死刑,10305,0
無期徒刑,10305,0
有期徒刑,10305,139
6月以下,10305,123
逾6月－1年未滿,10305,2
1年－2年未滿,10305,8
2年－3年未滿,10305,0
3年－5年未滿,10305,4
5年－7年未滿,10305,0
7年－10年未滿,10305,0
10年－15年以下,10305,0
逾15年,10305,2
拘役,10305,94
罰金,10305,14
免除其刑,10305,0
無罪,10305,8
免訴,10305,11
不受理,10305,14
其他,10305,0
刑名合計,10306,272
有罪,10306,243
科刑,10306,242
死刑,10306,0
無期徒刑,10306,0
有期徒刑,10306,128
6月以下,10306,112
逾6月－1年未滿,10306,9
1年－2年未滿,10306,6
2年－3年未滿,10306,0
3年－5年未滿,10306,1
5年－7年未滿,10306,0
7年－10年未滿,10306,0
10年－15年以下,10306,0
逾15年,10306,0
拘役,10306,99
罰金,10306,15
免除其刑,10306,1
無罪,10306,14
免訴,10306,6
不受理,10306,9
其他,10306,0
刑名合計,10307,264
有罪,10307,229
科刑,10307,229
死刑,10307,0
無期徒刑,10307,0
有期徒刑,10307,123
6月以下,10307,97
逾6月－1年未滿,10307,13
1年－2年未滿,10307,3
2年－3年未滿,10307,2
3年－5年未滿,10307,2
5年－7年未滿,10307,1
7年－10年未滿,10307,2
10年－15年以下,10307,3
逾15年,10307,0
拘役,10307,81
罰金,10307,25
免除其刑,10307,0
無罪,10307,11
免訴,10307,2
不受理,10307,22
其他,10307,0
刑名合計,10308,243
有罪,10308,207
科刑,10308,207
死刑,10308,0
無期徒刑,10308,0
有期徒刑,10308,110
6月以下,10308,96
逾6月－1年未滿,10308,1
1年－2年未滿,10308,5
2年－3年未滿,10308,1
3年－5年未滿,10308,1
5年－7年未滿,10308,0
7年－10年未滿,10308,4
10年－15年以下,10308,1
逾15年,10308,1
拘役,10308,77
罰金,10308,20
免除其刑,10308,0
無罪,10308,13
免訴,10308,8
不受理,10308,15
其他,10308,0
刑名合計,10309,242
有罪,10309,209
科刑,10309,209
死刑,10309,0
無期徒刑,10309,0
有期徒刑,10309,132
6月以下,10309,106
逾6月－1年未滿,10309,8
1年－2年未滿,10309,14
2年－3年未滿,10309,1
3年－5年未滿,10309,2
5年－7年未滿,10309,0
7年－10年未滿,10309,0
10年－15年以下,10309,0
逾15年,10309,1
拘役,10309,57
罰金,10309,20
免除其刑,10309,0
無罪,10309,16
免訴,10309,6
不受理,10309,11
其他,10309,0
刑名合計,10310,210
有罪,10310,185
科刑,10310,185
死刑,10310,0
無期徒刑,10310,0
有期徒刑,10310,108
6月以下,10310,92
逾6月－1年未滿,10310,2
1年－2年未滿,10310,4
2年－3年未滿,10310,2
3年－5年未滿,10310,2
5年－7年未滿,10310,0
7年－10年未滿,10310,3
10年－15年以下,10310,3
逾15年,10310,0
拘役,10310,67
罰金,10310,10
免除其刑,10310,0
無罪,10310,8
免訴,10310,5
不受理,10310,9
其他,10310,3
刑名合計,10311,182
有罪,10311,155
科刑,10311,155
死刑,10311,0
無期徒刑,10311,0
有期徒刑,10311,94
6月以下,10311,86
逾6月－1年未滿,10311,5
1年－2年未滿,10311,1
