使用分區,使用分區數,使用分區百分比,面積,面積百分比,公告土地現值總額,百分比
特定農業區,302400,39.74,40658.94,25.41,690847148.5,41.19
一般農業區,169552,22.28,40199.85,25.13,382086541.7,22.78
工業區,4533,0.6,1207.04,0.75,59832821.31,3.57
鄉村區,146748,19.28,3967.18,2.48,233245855.8,13.91
森林區,15762,2.07,29740.79,18.59,63998877.52,3.82
山坡地保育區,93721,12.32,31587.33,19.74,112675036.9,6.72
風景區,1002,0.13,1098.86,0.69,2248227.19,0.13
河川區,14325,1.88,2415.33,1.51,8310456.27,0.5
特定專用區,12865,1.69,8463.17,5.29,122458161.1,7.3
國家公園區,58,0.01,643.7807,0.4,1609504.33,0.1
