日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190801,14,29,3,3,47,138,9,0,2,0,0,245
20190802,17,18,4,29,2,16,15,5,0,0,0,106
20190805,38,16,0,2,11,8,2,9,4,7,0,97
20190806,28,24,4,9,1,3,2,2,8,0,2,83
20190807,12,49,1,6,3,13,3,1,3,0,0,91
20190808,23,27,6,2,2,12,1,7,2,0,0,82
20190809,32,2,0,22,5,26,16,3,0,2,0,108
20190812,16,23,2,6,7,151,13,0,2,0,2,222
20190814,31,16,6,1,3,9,21,1,11,0,0,99
20190815,15,71,1,6,0,4,23,0,2,1,0,123
20190816,11,17,5,0,2,6,36,3,0,12,0,92
20190819,25,27,0,3,2,105,7,4,4,0,1,178
20190820,30,35,10,22,4,9,29,2,1,0,0,142
20190821,19,32,6,5,4,6,18,0,3,0,0,93
20190822,14,30,0,5,5,12,11,0,2,0,1,80
20190823,19,35,4,5,7,5,10,1,1,0,0,87
20190826,15,41,5,3,6,93,16,7,4,0,0,190
20190827,16,30,5,20,6,9,10,3,16,0,1,116
20190828,22,51,3,6,0,9,4,2,5,0,3,105
20190829,29,38,2,2,6,8,15,1,1,20,1,123
20190830,21,31,8,7,19,85,15,1,2,0,0,189
合計,447,642,75,164,142,727,276,52,73,42,11,2651
