項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
　本期賸餘(短絀-),"-769,159,000","762,323,221","1,531,482,221",-199.11
調整非現金項目,"-96,053,000","-1,385,612,354","-1,289,559,354","1,342.55"
流動資產淨減(淨增-),"-99,638,000","-143,624,217","-43,986,217",44.15
流動負債淨增(淨減-),"3,585,000","-1,241,988,137","-1,245,573,137","-34,744.02"
　業務活動之淨現金流入(流出-),"-865,212,000","-623,289,133","241,922,867",-27.96
其他活動之現金流量,,,,
　減少短期投資及短期貸墊款,,"9,000,000","9,000,000",
　減少投資、長期應收款項、貸　墊款及準備金,"900,000","232,402","-667,598",-74.18
　減少其他資產,"200,000","24,473,535","24,273,535","12,136.77"
增加短期債務及其他負債,,"768,045","768,045",
增加短期投資及短期貸墊款,,,,
增加其他資產,,"-7,838,904","-7,838,904",
減少短期債務及其他負債,,"-26,086,401","-26,086,401",
其他項目之現金流出,,"-9,313,981","-9,313,981",
　其他活動之淨現金流入(流出-),"1,100,000","-8,765,304","-9,865,304",-896.85
現金及約當現金之淨增(淨減-),"-864,112,000","-632,054,437","232,057,563",-26.86
期初現金及約當現金,"7,241,833,000","9,427,028,325","2,185,195,325",30.17
期末現金及約當現金,"6,377,721,000","8,794,973,888","2,417,252,888",37.9
