序號,區域,地號,採樣時間,鎘,鉻,銅,鉛,鋅,鎳
1,大里區,詹453-詹厝園段176-7地號,2018/8/21,0.3,176,71.7,20.7,196,144
2,大里區,詹129-詹厝園段47-1地號,2018/8/20,0.58,177,74.1,27.1,293,151
3,大里區,詹552-2-詹厝園段176-21地號,2018/8/23,0.18,171,56.3,16.3,106,107
4,大里區,詹317-詹厝園段36地號,2018/8/21,0.37,184,55,27,192,149
5,霧峰區,吳029-吳厝段43-72地號,2018/8/23,0.13,88.5,26.6,14.2,88.1,95.8
6,大里區,大里區夏田東段83地號(重測前原地號：大里區大突寮段252-8地號),2018/8/20,0.29,190,69.2,20.5,238,117
7,大里區,臺中市大里區夏田東段207地號(重測前原地號：大里區大突寮段247地號(D023),2018/8/20,0.44,233,78.8,21.5,199,153
8,大里區,臺中市大里區詹厝園段7地號-1,2018/8/20,0.2,121,105,18.4,363,73.1
9,大里區,臺中市大里區詹厝園段7地號(102超監)-2,2018/8/20,0.22,99.3,106,15.8,290,65.5
10,大里區,臺中市大里區詹厝園段30-5地號,2018/8/21,0.28,127,38,20.7,175,155
11,大里區,臺中市大里區詹厝園段50地號,2018/8/20,3.35,151,46.1,22.2,182,143
12,大里區,臺中市大里區詹厝園段50-2地號,2018/8/20,0.35,142,42.3,20.7,164,137
13,大里區,臺中市大里區詹厝園段48地號,2018/8/20,0.31,160,51.8,21,207,159
14,大里區,臺中市大里區詹厝園段39-1地號,2018/8/21,0.27,99.7,28.1,19.5,127,143
15,大里區,臺中市大里區詹厝園段39-1地號-1,2018/8/21,0.26,103,34.7,20.6,156,136
16,大里區,臺中市大里區詹厝園段38地號-2,2018/8/21,0.56,203,115,26.4,339,158
17,大里區,臺中市大里區詹厝園段38地號-3,2018/8/21,0.31,98.5,35.3,19,131,113
18,大里區,臺中市大里區詹厝園段38地號-4,2018/8/21,0.32,119,38.1,20.2,142,148
19,大里區,台中市大里區詹厝園段176-139地號-1,2018/8/21,0,162,41.3,15.5,110,171
20,大里區,台中市大里區詹厝園段176-139地號-2,2018/8/21,0.19,121,32.5,14.1,84.7,127
21,大里區,台中市大里區詹厝園段176-140地號,2018/8/21,0.18,150,39.1,14.3,95.8,143
22,大里區,台中市大里區詹厝園段175地號,2018/8/21,0.2,156,56,16.3,97.6,128
23,大里區,台中市大里區詹厝園段176-80地號,2018/8/21,0.31,179,65.6,16.4,124,151
24,大里區,台中市大里區詹厝園段191地號(102超監)-1,2018/8/21,0.22,148,43.7,16.8,114,181
25,大里區,台中市大里區詹厝園段223地號,2018/8/21,0.16,162,51.8,17.1,112,153
26,大里區,台中市大里區詹厝園段133地號,2018/8/21,0.33,172,49.4,21.5,185,142
27,大里區,台中市大里區詹厝園段211地號(102超監),2018/8/21,0.3,206,74.3,21.4,185,150
28,大里區,台中市大里區詹厝園段205-3地號,2018/8/21,0.22,130,44.1,18.3,105,140
29,大里區,台中市大里區詹厝園段206-2地號,2018/8/21,0.2,173,51.8,18,130,152
30,大里區,台中市大里區詹厝園段206-2地號-1,2018/8/21,0.12,193,55.2,15.9,118,140
31,大里區,台中市大里區詹厝園段208-2地號,2018/8/21,0.18,184,61.3,15.8,150,147
32,大里區,台中市大里區詹厝園段176-53,2018/8/21,0.25,151,54.5,17.9,178,159
33,大里區,台中市大里區詹厝園段241-5,2018/8/23,0.32,232,98.2,22.7,246,140
34,大里區,臺中市大里區中興段540地號(102超監),2018/8/20,0.18,51.6,52.2,13.4,111,29
35,霧峰區,臺中市霧峰區吳厝段43-85地號,2018/8/23,0.31,126,42.9,16.3,137,103
36,霧峰區,臺中市霧峰區吳厝段43-81地號,2018/8/23,0.18,127,36.2,14.4,104,130
37,霧峰區,臺中市霧峰區吳厝段43-208地號,2018/8/23,0.19,146,57.3,17.1,153,111
38,大甲區,台中市大甲區福安段996地號,2018/8/20,1,46.3,26.3,147,682,32.7
39,大甲區,台中市大甲區福安段段1121地號,2018/8/20,0.38,48.5,37,31.7,358,74.1
40,大甲區,台中市大甲區福安段1036地號,2018/8/20,0.33,39.7,32.1,30.8,355,73.4
41,大甲區,台中市大甲區福安段段1221地號-1,2018/8/20,0.39,56.8,49.4,37.7,393,74.8
42,大甲區,台中市大甲區福安段段1016地號,2018/8/20,0.92,33.4,26.7,123,558,40.2
43,后里區,臺中市后里區墩北段582地號(部分),2018/8/20,2.91,25,19.1,32.9,212,19.2
44,大里區,臺中市大里區詹厝園段50地號,2018/8/20,0.35,181,62.3,24.8,246,155
45,大里區,台中市大里區詹厝園段166-1地號,2018/8/21,0.15,125,97.9,16.3,163,100
46,大里區,台中市大里區詹厝園段176-120地號(102),2018/8/21,0.13,68,35.6,15.6,97.4,65
47,大里區,臺中市大里區詹厝園段256-55地號(102),2018/8/23,0.2,203,74,17.8,185,133
48,后里區,臺中市后里區墩北段339地號,2018/8/20,1.97,49.5,55.8,51.8,488,24.5
49,后里區,臺中市后里區墩北段588、588-4地號,2018/8/20,4.01,23.7,17.8,38.2,237,15.7
