年月,投資類別,舊制勞工退休基金（百分比）,新制勞工退休基金（百分比）
2023-12,水泥工業,1.76,0.49
2023-12,食品工業,2.29,0.96
2023-12,塑膠工業,3.68,1.58
2023-12,紡織纖維,0.71,1.08
2023-12,電機機械,0.61,0.90
2023-12,電器電纜,0.04,0.12
2023-12,化學工業,0.06,0.11
2023-12,生技醫療,0.34,0.57
2023-12,運動休閒,0.65,0.62
2023-12,玻璃陶瓷,0.00,0.01
2023-12,造紙工業,0.00,0.03
2023-12,鋼鐵工業,1.89,0.60
2023-12,橡膠工業,0.09,0.20
2023-12,汽車工業,0.29,0.42
2023-12,電子產業,66.39,73.75
2023-12,建材營造,0.01,0.03
2023-12,航運業,0.50,1.86
2023-12,觀光餐旅,0.02,0.09
2023-12,金融保險,11.19,11.43
2023-12,貿易百貨,0.86,0.85
2023-12,綠能環保,0.00,0.00
2023-12,綜合企業,0.00,0.00
2023-12,油電燃氣,0.37,0.39
2023-12,居家生活,0.07,0.14
2023-12,指數股票型基金,7.74,3.11
2023-12,數位雲端,0.01,0.06
2023-12,其他,0.43,0.60
