No,年度,研究計畫,研究計畫網址,下載,下載網址,委託研究機關
1,106,1999 萬事通巨量資料分析及深化運用之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1152&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研考會
2,106,「高雄獎相：青年藝術家看高雄獎」,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1151&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
3,105,105年度「高雄市身心障礙者職務再設計服...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1153&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局博愛職訓中心
4,104,高雄市現代畫學會研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1063&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
5,104,高雄市大專院校畢業生就業趨勢之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1054&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
6,104,高雄市男性公務人員育嬰留職停薪生活經驗之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1079&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
7,103,台灣女性藝術大事紀年譜建置計劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1028&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
8,103,經濟自由化對高雄市就業環境與產業發展之 ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1053&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府勞工局
9,103,高雄市 103 年度 身心障礙者生活狀況...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1030&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
10,103,看見純真的童心世界─兒童美術館經營環境 ...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1029&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
11,103,「高雄國家體育場（世運主場館）營運策略可...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1027&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市體育處
12,103,愛河水系易淹水區改善規劃,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=995&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府水利局
13,102,老人生活狀況與需求調查之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1026&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府社會局
14,102,高雄市公私立高中職辦學成本差異分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=1024&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府教育局
15,102,人口遷移與結構變遷對高雄市整體發展影響之...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=994&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會
16,102,100年度高雄市小港區環境流行病學及健康...,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=936&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市政府環保局
17,102,高雄畫廊發展概況初探,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=993&Rtype=0&n=10239,全文,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=0&pa=10239&n=10239&pt=%u59d4%u8a17%u7814%u7a76%u5831%u544a,高雄市立美術館
