國文科題序,國文科通過率,英語科(閱讀)題序,英語科(閱讀)通過率,英語科(聽力)題序,英語科(聽力)通過率,數學科題序,數學科通過率,社會科題序,社會科通過率,自然科題序,自然科通過率
1,0.92,1,0.82,1,停辦,1,0.90,1,0.76,1,0.88
2,0.91,2,0.69,2,停辦,2,0.90,2,0.79,2,0.94
3,0.95,3,0.62,3,停辦,3,0.87,3,0.73,3,0.78
4,0.91,4,0.75,4,停辦,4,0.74,4,0.67,4,0.71
5,0.90,5,0.71,5,停辦,5,0.76,5,0.63,5,0.78
6,0.87,6,0.83,6,停辦,6,0.78,6,0.87,6,0.74
7,0.75,7,0.61,7,停辦,7,0.73,7,0.70,7,0.81
8,0.73,8,0.63,8,停辦,8,0.59,8,0.76,8,0.77
9,0.81,9,0.58,9,停辦,9,0.78,9,0.71,9,0.70
10,0.70,10,0.60,10,停辦,10,0.68,10,0.80,10,0.77
11,0.74,11,0.42,11,停辦,11,0.64,11,0.91,11,0.64
12,0.74,12,0.34,12,停辦,12,0.65,12,0.86,12,0.65
13,0.65,13,0.40,13,停辦,13,0.65,13,0.84,13,0.66
14,0.74,14,0.43,14,停辦,14,0.54,14,0.78,14,0.58
15,0.71,15,0.37,15,停辦,15,0.52,15,0.70,15,0.53
16,0.68,16,0.62,16,停辦,16,0.49,16,0.48,16,0.69
17,0.70,17,0.65,17,停辦,17,0.47,17,0.76,17,0.51
18,0.65,18,0.58,18,停辦,18,0.46,18,0.54,18,0.52
19,0.69,19,0.61,19,停辦,19,0.42,19,0.46,19,0.71
20,0.60,20,0.58,20,停辦,20,0.44,20,0.59,20,0.65
21,0.57,21,0.74,21,停辦,21,0.33,21,0.69,21,0.63
22,0.49,22,0.76,,,22,0.47,22,0.71,22,0.66
23,0.63,23,0.69,,,23,0.39,23,0.61,23,0.64
24,0.50,24,0.65,,,24,0.38,24,0.49,24,0.54
25,0.45,25,0.55,,,25,0.45,25,0.64,25,0.54
26,0.55,26,0.63,,,26,0.43,26,0.77,26,0.55
27,0.62,27,0.62,,,,,27,0.68,27,0.56
28,0.50,28,0.72,,,,,28,0.81,28,0.60
29,0.50,29,0.51,,,,,29,0.65,29,0.51
30,0.48,30,0.46,,,,,30,0.54,30,0.40
31,0.50,31,0.53,,,,,31,0.56,31,0.52
32,0.47,32,0.70,,,,,32,0.50,32,0.45
33,0.52,33,0.54,,,,,33,0.55,33,0.43
34,0.25,34,0.54,,,,,34,0.53,34,0.34
35,0.89,35,0.50,,,,,35,0.56,35,0.50
36,0.77,36,0.68,,,,,36,0.62,36,0.43
37,0.72,37,0.56,,,,,37,0.58,37,0.48
38,0.78,38,0.49,,,,,38,0.48,38,0.37
39,0.69,39,0.52,,,,,39,0.65,39,0.29
40,0.72,40,0.50,,,,,40,0.58,40,0.44
41,0.48,41,0.49,,,,,41,0.59,41,0.41
42,0.54,,,,,,,42,0.55,42,0.40
43,0.52,,,,,,,43,0.43,43,0.37
44,0.60,,,,,,,44,0.50,44,0.29
45,0.38,,,,,,,45,0.58,45,0.31
46,0.64,,,,,,,46,0.43,46,0.62
47,0.33,,,,,,,47,0.42,47,0.84
48,0.47,,,,,,,48,0.35,48,0.53
,,,,,,,,49,0.70,49,0.65
,,,,,,,,50,0.61,50,0.47
,,,,,,,,51,0.68,51,0.56
,,,,,,,,52,0.70,52,0.38
,,,,,,,,53,0.49,53,0.69
,,,,,,,,54,0.49,54,0.70
,,,,,,,,55,0.63,,
,,,,,,,,56,0.78,,
,,,,,,,,57,0.79,,
,,,,,,,,58,0.51,,
,,,,,,,,59,0.60,,
,,,,,,,,60,0.92,,
,,,,,,,,61,0.66,,
,,,,,,,,62,0.49,,
,,,,,,,,63,0.47,,
