案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
105001,本局辦公大樓高壓電氣設備等汰換工程委託規劃設計監造技術服務案,公開取得報價單或企劃書,991000,991000,20160205,20160226,20160314,20160317,931364,日安電機技師事務所
105002,本局辦公大樓部分東面及北、西面外牆整修工程委託規劃設計監造技術服務案,限制性招標(經公開評選或公開徵求),2669700,3070155,20160223,20160302,20160318,20160325,2609025,謝一田建築師事務所
105003,「105年影印紙(含5月申報期臨櫃等3項業務A4影印紙)」採購案,公開招標,3114800,3893500,20160108,20160113,20160113,20160120,2920125,貝爾敦股份有限公司
105004,「105年度營業稅稽徵業務相關書表」印製案,公開招標,1200000,1680000,20151230,20160114,20160121,20160129,881887,立宇資訊事務用品有限公司
105005,「五區國稅局104年度綜合所得稅核定通知書及核定稅額繳款書報表紙」印製採購案,公開招標,2550000,3180000,20160129,20160204,20160204,20160216,2478490,永豐紙業股份有限公司
105005-1,「五區國稅局104年度綜合所得稅核定通知書及核定稅額繳款書報表紙」印製增購案,限制性招標(未經公開評選或公開徵求),217725,217725,,,20160818,20160815,217758,永豐紙業股份有限公司
105006,「各地區國稅局104年度綜合所得稅結算申報稅額試算通知書及相關表單等印製、裝封及投遞作業」採購案,限制性招標(未經公開評選或公開徵求),124331280,124331280,,20160127,20160127,20160203,123087096,中華郵政股份有限公司臺北郵局
105007,各地區國稅局104年度綜合所得稅結算申報稅額試算語音查詢及回復確認採購案,限制性招標(未經公開評選或公開徵求),516500,516500,,20160122,20160122,20160128,435000,中華電信股份有限公司企業客戶分公司
105008,本局大安分局辦公廳舍內部裝修委託規劃設計監造技術服務案,公開取得報價單或企劃書,464596,464596,20160127,20160217,20160303,20160309,463224,菊竹建築師事務所
105009,104年度所得稅結算申報暨統一發票推行全國例行性宣導委外服務案,限制性招標(經公開評選或公開徵求),6890000,6890000,20160122,20160226,20160315,20160321,6890000,臺灣電視事業股份有限公司
105010,105年租用個人電腦、彩色液晶螢幕及A4雷射印表機,公開招標,4900000,5390000,20160204,20160308,20160308,20160315,4442370,合志資訊有限公司
105011,財政部臺北國稅局中正分局辦公廳舍修繕及搬遷委託規劃設計監造技術服務案,限制性招標(經公開評選或公開徵求),1811007,2716510,20160318,20160331,20160415,20160421,1757230,方圓聯合室內裝修有限公司
105012,「104年度綜合所得稅結算申報收件內用9項書表及執行業務(其他)所得收支報告表」印製案,公開取得報價單或企劃書,855000,983250,20160203,20160223,20160223,20160301,699814,社團法人中華民國領航弱勢族群創業暨就業發展協會
105013,105年度衛生紙招標案,公開取得報價單或企劃書,527000,948600,20160225,20160310,20160310,20160318,439736,正隆股份有限公司竹北分公司
105014,105年度滿意度問卷調查,公開取得報價單或企劃書,500000,600000,20160225,20160308,20160330,20160408,405000,全方位市場調查有限公司
105015,「104年度營利事業所得稅網路申報專用封套」印製案,公開取得報價單或企劃書,201810,242172,20160307,20160317,20160317,20160323,173600,社團法人中華民國領航弱勢族群創業暨就業發展協會
105016,105年度各類紙箱採購案,公開取得報價單或企劃書,260000,390000,20160309,20160325,20160325,20160331,184640,泰升紙器有限公司
105018,財政部105年統一發票盃臺北場路跑活動委外服務案,限制性招標(經公開評選或公開徵求),7600000,7600000,20160323,20160408,20160506,20160511,7560000,創意實踐家企業有限公司
105020,連續空白報表紙採購案,公開取得電子報價單,414475,572370,20160318,20160324,20160324,20160329,345494,億欣紙業股份有限公司
105021,"讀卡機5,000台採購案",公開取得報價單或企劃書,450000,450000,20160316,20160325,20160325,20160401,440000,誠星科技有限公司
105022,大安分局辦公廳舍內部裝修工程採購案,公開招標,6335372,6335372,20160601,20160615,20160615,20160706,6207985,偉盟營造有限公司
105-022-1,大安分局辦公廳舍內部裝修工程變更設計案,限制性招標(未經公開評選或公開徵求),799838,799838,,20160921,20160921,20160927,760000,偉盟營造有限公司
105023,104年度綜合所得稅結算申報資料就地建檔委外作業,公開取得報價單或企劃書,847590,932349,20160331,20160408,20160408,20160418,707750,若水國際資訊股份有限公司
105024,局辦公大樓部分東面及北、西面外牆整修工程案,公開招標,45000000,46552500,20160617,20160624,20160711,20160715,43800000,帆登營造股份有限公司
