RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,76,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,76,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,528,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,528,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,14,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,14,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,1043,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,1043,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,30,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,30,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,358,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,358,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,336,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2016/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,336,,387240000J,勞工局,2016/8/31 下午 02:22:27,2017/3/7 上午 11:15:24
