縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,670,104,145,78,544,375,892,27,1660,919
臺北市,588,146,311,258,863,182,1032,13,1347,1045
桃園市,411,100,306,23,611,206,789,28,892,817
臺中市,989,110,172,42,1006,265,1125,146,1200,1271
臺南市,259,55,115,9,229,200,351,78,379,429
高雄市,468,112,87,20,433,234,584,83,701,667
宜蘭縣,104,5,60,13,113,56,102,67,204,169
新竹縣,137,20,69,5,165,61,213,13,220,226
苗栗縣,104,0,21,1,89,36,80,45,123,125
彰化縣,118,1,83,7,106,96,178,24,110,202
南投縣,70,0,39,1,69,40,57,52,80,109
雲林縣,52,0,79,0,73,58,69,62,65,131
嘉義縣,12,0,2,0,11,3,6,8,13,14
屏東縣,124,1,41,3,107,59,104,62,99,166
臺東縣,8,0,53,1,47,14,32,29,20,61
花蓮縣,47,1,61,2,64,45,57,52,83,109
澎湖縣,16,0,1,0,6,11,6,11,13,17
基隆市,39,3,38,7,34,46,76,4,54,80
新竹市,88,6,52,3,97,49,129,17,168,146
嘉義市,65,1,44,0,51,59,49,61,75,110
金門縣,2,0,16,3,10,8,17,1,13,18
連江縣,0,0,0,0,0,0,0,0,0,0
　總計,4371,665,1795,476,4728,2103,5948,883,7519,6831
