欄位名稱,欄位值
母／子公司代號,5868001
年度,105
月份,6
備註,
#=====================================================,
一.外幣(單位千美元),
#=====================================================,
1.利率,
名目本金餘額-店頭市場-交易目的,3005464
名目本金餘額-店頭市場-非交易目的,246315
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,41072
公平價值-交易目的-負值合計數,17996
公平價值-非交易目的-被避險項目,9406
公平價值-非交易目的-避險工具,-8390
帳列損益金額-交易目的,34008
帳列損益金額-非交易目的-被避險項目,2109
帳列損益金額-非交易目的-避險工具,-1461
#=====================================================,
2.匯率,
名目本金餘額-店頭市場-交易目的,34929015
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,158012
公平價值-交易目的-負值合計數,254313
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,24881
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
3.權益證券,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
4.商品,
名目本金餘額-店頭市場-交易目的,3000
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,2508
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,9
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,-72
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
5.信用,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
#=====================================================,
6.其他,
名目本金餘額-店頭市場-交易目的,0
名目本金餘額-店頭市場-非交易目的,0
名目本金餘額-交易所-交易目的,0
名目本金餘額-交易所-非交易目的,0
公平價值-交易目的-正值合計數,0
公平價值-交易目的-負值合計數,0
公平價值-非交易目的-被避險項目,0
公平價值-非交易目的-避險工具,0
帳列損益金額-交易目的,0
帳列損益金額-非交易目的-被避險項目,0
帳列損益金額-非交易目的-避險工具,0
,
,
母/子公司代號,"5868002,,,,"
年度,"105,,,,"
月份,"6,,,,"
表格格式,"B,,,,"
"#=====================================================,,,,",
"1.期貨,,,,",
已付保證金,"-12450,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"255289,,,"
未沖銷契約公允價值,"-281,,,"
未沖銷契約本年度認列未實現損益金額,"-281,,"
已沖銷契約契約總金額,"1070504,,,"
已沖銷契約本年度認列已實現損益金額,4340
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指期貨,,,"
"#======================================================,,,,",
"2.個別選擇權-賣出,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,"
未沖銷契約契約總金額,"0,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=============================================,,,,",
"3.個別選擇權-買入,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"46850,,,,"
已沖銷契約本年度認列已實現損益金額,"-2381,,,"
是否屬股價連結商品(Y/N),"Y,,,,"
備註,"台指選擇權,,"
"#=====================================================,,,,",
"4.組合式選擇權,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額-賣出,"0,,,,"
未沖銷契約契約總金額-買入,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額-賣出,"0,,,,"
已沖銷契約契約總金額-買入,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"5.遠期契約,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"93039705,"
未沖銷契約公允價值,"779213,"
未沖銷契約本年度認列未實現損益金額,"1759756,,"
已沖銷契約契約總金額,202642186
已沖銷契約本年度認列已實現損益金額,-575141
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"6.交換,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,"
未沖銷契約契約總金額,1271600
未沖銷契約公允價值,"-28023,"
未沖銷契約本年度認列未實現損益金額,6799
已沖銷契約契約總金額,"0,,"
已沖銷契約本年度認列已實現損益金額,"-4092,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,,,,,,,,"
"#=====================================================,,,,",
"7.指定為透過損益按公允價值衡量之整體混和商品,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
"#=====================================================,,,,",
"8.其他,,,,",
已付保證金,"0,,,,"
已收(付)權利金,"0,,,,"
未沖銷契約契約總金額,"0,,,,"
未沖銷契約公允價值,"0,,,,"
未沖銷契約本年度認列未實現損益金額,"0,,,,"
已沖銷契約契約總金額,"0,,,,"
已沖銷契約本年度認列已實現損益金額,"0,,,,"
是否屬股價連結商品(Y/N),"N,,,,"
備註,",,,,"
,
,
母/子公司代號,5868003
年度,105
月份,6
表格格式,A
#=====================================================,
1.期貨,
已付保證金,-30583
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,106312
已沖銷契約本年度認列已實現損益金額,582
是否屬股價連結商品(Y/N),N
備註,
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,4361
未沖銷契約契約總金額,405600
未沖銷契約公允價值,30538
未沖銷契約本年度認列未實現損益金額,-3169
已沖銷契約契約總金額,199500
已沖銷契約本年度認列已實現損益金額,3503
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,3000
未沖銷契約公允價值,1
未沖銷契約本年度認列未實現損益金額,-15
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
