檔案名稱,下載網址
106年12月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10612%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年11月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10611%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年10月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10610%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年09月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10609%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年08月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10608%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年07月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10607%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年06月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10606%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年05月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10605%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年04月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10604%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
106年03月會費捐助公益支出明細表,https://www1.vghtpe.gov.tw/public/pdf/10603%E5%A7%94%E8%A8%97%E8%AA%BF%E6%9F%A5%E7%A0%94%E7%A9%B6%E3%80%81%E6%9C%83%E8%B2%BB%E3%80%81%E6%8D%90%E5%8A%A9%E3%80%81%E5%85%AC%E7%9B%8A(%E5%90%AB%E7%9D%A6%E9%84%B0)%E6%94%AF%E5%87%BA%E6%98%8E%E7%B4%B0%E8%A1%A8.pdf
