市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅黃椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/10/01,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
