市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,刺瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,蔗香豬腳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/02,韓式泡菜鍋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,小瓜甜條
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,糖醋雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,西洋梨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/03,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/09,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/09,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/09,關東煮湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/09,香芹鮮菇肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/09,麵輪滷肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/10,冬瓜排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/10,胚芽飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/10,芋香四色
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/10,轟炸雞腿
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/10,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,味噌魚
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,小白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,牛乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/11,銀蘿肉羹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/12,南瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/12,味噌湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/12,親子井
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/12,銀芽三絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/12,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/13,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/13,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/13,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/13,韓式燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/13,馬鈴薯培根蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/16,咖哩肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/16,大陸妹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/16,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/04/16,里肌三絲湯
