變更核准日期,統一編號,商業名稱,商業地址
1091005,06564716,藝坊禮品屋,臺南市白河區永安里中山路169號1樓
1091005,09502460,彩棋資訊印刷,臺南市永康區永康里中山南路597巷9弄16之8號1樓
1091005,10762983,瑞鴻汽車商行,臺南市佳里區六安里安北路9巷20號1樓
1091005,13716400,愛琴海水族釣具複合式餐飲,臺南市新化區太平里正新北路9號1樓
1091005,17242869,嘉口味港式燒臘,臺南市新市區新和里仁愛街250之1號
1091005,21605672,義盛行,臺南市白河區崎內里內崎內22之2號1樓
1091005,21610231,拾壹國際企業社,臺南市北區重興里東豐路439號1樓
1091005,21665973,高進農產行,臺南市仁德區中洲里中洲路537號1樓
1091005,40716733,貝占超值名品店,臺南市歸仁區大廟里大廟一街137號
1091005,40720899,最愛二手雜貨舖,臺南市永康區中興里中華路216巷3之3號3樓
1091005,47820964,樂雅精品館,臺南市永康區新樹里中山北路764巷28號1樓
1091005,47827642,麻豆勇伯農產行,臺南市麻豆區安業里安業252之19號1樓
1091005,67922095,高輝銀樓,臺南市永康區東灣里大灣路442號1樓
1091005,72008086,金卿油行,臺南市新營區大宏里民族路30之1號1樓
1091005,72042417,善化汽車修配所,臺南市善化區文昌里中正路202號1樓
1091005,72134062,進泉瓜子行,臺南市麻豆區南勢里?帝廟81號1樓
1091005,72145808,億成百貨店,臺南市麻豆區謝厝寮里謝厝寮76之4號
1091005,73046094,正豐書局,臺南市歸仁區後市里中正北路一段21號1樓
1091005,73729077,高進農藥行,臺南市仁德區中洲里中洲路655號1樓
1091005,74253211,專味香食品廠,臺南市麻豆區南勢里關帝廟14之2號
1091005,74963199,嘉安企業社,臺南市麻豆區北勢里北勢寮10之17號1樓
1091005,81004821,當春工程行,臺南市東區富裕里東門路2段297號13樓
1091005,81386193,?爸鵝肉,臺南市北區長興里西門路3段274號1樓
1091005,81417098,瑄庭企業社,臺南市北區公園里北忠街16巷33弄6號
1091005,81417800,庭園釣蝦場,臺南市北區福德里育賢街255之1號1、2樓
1091005,81420930,佐伙呷低卡餐,臺南市東區德光里崇學路135巷1號
1091005,85638608,楷曜企業社,臺南市善化區南關里永安路99號1樓
1091005,93820355,廣芬園藝,臺南市柳營區果毅里果毅後100之1號
1091005,94974223,亞泰水電材料行,臺南市安定區蘇厝里蘇厝327之3號1樓
1091005,99288498,台北口味小吃,臺南市東區德光里崇學路65號1樓
1091006,06662028,慶濠機車行,臺南市麻豆區新興里中山路32號1樓
1091006,08969024,百香機車行,臺南市永康區甲頂里中正南路52巷63號1樓
1091006,09019825,祥禾資訊社,臺南市麻豆區?江里信義路10之2、10之3號1樓
1091006,09064118,全谷土木包工業,臺南市玉井區玉井里富強街11號1樓
1091006,14352933,忘憂林土雞城,臺南市新化區礁坑里礁坑子32之8號
1091006,17839641,一級棒電子遊戲場業,臺南市六甲區六甲里復興街112號1樓
1091006,17984948,鈺誠行,臺南市東區東智里長東街76號1樓
1091006,21689588,遠憬水果行,臺南市永康區中華里中華路10巷16之6號3樓
1091006,36821380,富頂資訊社,臺南市東區仁和里仁東街19號9樓之6
1091006,37555229,高遠農產品行,臺南市仁德區中洲里中洲七街260號1樓
1091006,40729385,咖寶影像寫真館,臺南市中西區府前里友愛街206巷6號(沙卡里巴市場公有零售市場第0221號攤鋪)
1091006,40731869,承恩堂實業社,臺南市下營區茅營里中營1004號2樓
1091006,40733655,合禾農產行,臺南市白河區竹門里竹子門8之2號
1091006,40908970,伍貳零餐館,臺南市永康區崑山里永大路1段73號
1091006,40910390,三原冷飲店,臺南市新營區民生里三民路160號
1091006,40933083,津夯快炒,臺南市下營區下營里中山路1段116號1樓
1091006,47797099,山裡來的果乾,臺南市玉井區望明里公館124號2樓
1091006,47922857,廣味燒臘店,臺南市新營區新北里民治路158之3號
1091006,47951374,茶米手工坊,臺南市白河區外角里三民路208巷16號
1091006,47953823,馳茵小鋪,臺南市永康區?行里中正路862號2樓
1091006,47955998,儷賓企業社,臺南市北區大興里公園路522號1樓
1091006,47967609,九閣坊教育商行,臺南市安平區億載里永華路2段1178號3樓之1
1091006,70952939,南方廣告行銷策略企業社,臺南市安平區天妃里安平路702之2號1樓
1091006,72203200,珊瑚商號,臺南市六甲區六甲里（第一零售巿場14攤位）
1091006,78439273,弘賜億商號,臺南市新市區港墘里崙頂75之5號
1091006,78997620,百而俊服飾店,臺南市中西區府前里府前路2段17號1樓
1091006,81201371,上揚便利商店,臺南市山上區南洲里南洲151號1樓
1091006,81247382,千仟企業社,臺南市永康區南灣里南興路48巷20之1號
1091006,81282367,安峻商行,臺南市佳里區東寧里新生路108號1樓
1091006,81418625,曈樂烘焙手作坊,臺南市永康區?興里永安路105巷47弄11號1樓
1091006,81465942,丞宏工程行,臺南市歸仁區武東里武東三街21巷12號1樓
1091006,85610637,永順裝潢行,臺南市東區衛國里衛國街114巷9弄10之2號3樓之1
1091006,85626188,晶采花坊,臺南市白河區永安里裕農路739號1樓
1091006,85627362,好窩租屋企業社,臺南市東區大同里大同路1段173號4樓之4
1091006,85636600,惠源企業社,臺南市安南區州南里大聖一街95號4樓
1091006,85638712,榮澤行,臺南市永康區西灣里永華路273巷36號1樓
1091006,87698953,欣興汽車材料行,臺南市麻豆區巷口里建南街170號1樓
1091007,06566968,名桂西點麵包,臺南市新營區民生里復興路144之3號
1091007,06568234,益大?菜,臺南市下營區大吉里大屯寮65號
1091007,06626895,銘芳餅店,臺南市麻豆區油車里自由路51號1樓
1091007,08445744,耐威汽車電機行,臺南市新化區東榮里中興路580巷43號1樓
1091007,10789907,鴻文商號,臺南市白河區馬稠後里草店114之1號
1091007,10835260,智慧百科企業社,臺南市新化區護國里中山路394號1樓
1091007,17212979,白濱冷飲店,臺南市南區竹溪里體育路43巷2號2樓
1091007,19789745,弘盛企業社,臺南市新營區王公里民治路6之49號
1091007,21981562,力德工程行,臺南市歸仁區辜厝里中正南路一段76巷19號5樓之6
1091007,25840059,富盈早餐店,臺南市新營區大宏里大同路26之12號1樓
1091007,37596848,漂亮寶貝服飾,臺南市新營區興業里中興路11之2號
1091007,40905609,太吉祥企業社,臺南市新化區護國里中山路394號1樓
1091007,40910666,復原冷飲店,臺南市新營區民榮里復興路143之3號
1091007,41293894,黃千容商行,臺南市永康區?行里新民街105號1樓
1091007,47802353,信羽皇工程行,臺南市玉井區望明里156號1樓
1091007,47814914,歐印早午餐,臺南市北區北門里長榮路5段302號1樓
1091007,47818643,毅發機車行,臺南市北門區三光里三寮灣66號1樓
1091007,47827740,野村餐飲店,臺南市永康區北興里永大路2段1068號1樓
1091007,56907414,新富洗衣店,臺南市中西區大涼里永華一街86號1樓
1091007,69850569,日活洗染店,臺南市中西區南廠里保安路169號1樓
1091007,70914909,三六九企業社,臺南市東區崇德里崇德路530巷22號1樓
1091007,78423624,瑞慶山產行,臺南市新化區北勢里北勢49號
1091007,81202619,興曄文化社,臺南市六甲區六甲里中山路64號1樓
1091007,81212686,野康樂餐飲店,臺南市中西區府前里康樂街102號1樓
1091007,81236287,摸摸熊寵物沙龍,臺南市北區福德里和緯路2段150號1樓
1091007,81416963,新宏達土木包工業,臺南市新營區新南里金華路2段180號4樓之2
1091007,81422682,碳味鮮碳烤店,臺南市東區後甲里裕農路695號1樓
1091007,81429735,晴邦商行,臺南市中西區兌悅里成功路515號1、2樓
1091007,81433702,台南東港強和牛燒肉店,臺南市安平區文平里永華路2段41之2號
1091007,81458111,禾寶電器行,臺南市麻豆區港尾里謝榜寮17號
1091007,85600407,德萬商行,臺南市東區泉南里東門路1段200號1樓
1091007,93834739,均安汽車電機行,臺南市六甲區水林里民族街264之1號1樓
1091007,94962388,諾曼兒服飾精品,臺南市新化區護國里中山路326號1樓
1091007,94977848,奕景水族館,臺南市新市區新和里華興街92號1樓
1091007,97828364,暉凱企業社,臺南市新化區拔里拔林219之9號
1091007,99135629,阿陸商店,臺南市官田區二鎮里109之14號
1091008,06581074,崇榮行,臺南市白河區內角里120號
1091008,06633158,旭晟五金工廠,臺南市安定區港南里港口122之1號
1091008,09529968,上鈺工程行,臺南市安定區嘉同里六塊寮17之18號1樓
1091008,10805370,鈺昇工程行,臺南市新化區太平里中正路629號1樓
1091008,17586012,皆勝機械科技企業社,臺南市北區文元里中華北路2段90巷52號
1091008,20356648,上德汽車保養所,臺南市官田區南?里三結義40之1號
1091008,29412425,良品簡餐,臺南市麻豆區大埕里中正路223號
1091008,29443948,永宸企業社,臺南市歸仁區南興里文化十八街18巷1號1樓
1091008,36874576,東芳餐飲屋,臺南市新營區民生里復興路210之2號1樓
1091008,37557269,再富商行,臺南市白河區廣蓮里41之3號1樓
1091008,40708620,奇騰企業社,臺南市永康區安康里中華路727巷21號1樓
1091008,40711131,越美美容院,臺南市善化區南關里光復路500號
1091008,40885934,娘子軍餐飲店,臺南市中西區兌悅里永和街171號1樓
1091008,47721107,阿崑獅鋁門窗,臺南市六甲區甲東里忠孝街188號1樓
1091008,47821252,京汎空間設計室內裝修,臺南市安平區國平里建平一街202巷40之4號
1091008,47828712,采彤企業社,臺南市安平區金城里湖內一街30號1樓
1091008,47946252,萬億小吃店,臺南市永康區二王里二王路133號1樓
1091008,71363609,英德商號,臺南市六甲區龜港里龜子港281巷98號
1091008,71732300,豐輝商號,臺南市下營區仁里里公園路110號
1091008,72153031,義昌商行,臺南市六甲區龍湖里中正路171號
1091008,78483684,佳味農產商行,臺南市官田區官田里中?13之1號1樓
1091008,81280760,邵潔企業社,臺南市東區小東里小東路246號15樓之3
1091008,81361691,阿葉自助餐,臺南市麻豆區巷口里民族路10之1號1樓
