UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1090101,女,吳做,0321225,1081222,雲林縣口湖鄉
1090101,男,林景崧,0260204,1090101,嘉義縣民雄鄉
1090101,男,丁秋發,0520524,1090101,雲林縣台西鄉
1090101,男,李樹本,0150216,1090101,嘉義縣水上鄉
1090101,男,王文玉,0211029,1090101,嘉義市西區
1090101,男,蔡明村,0280910,1090101,嘉義市東區
1090102,男,許嘉祥,0630107,1081226,嘉義市東區
1090102,男,謝仁程,0490725,1090101,嘉義縣梅山鄉
1090102,女,賴盈朱,0351210,1090102,嘉義縣中埔鄉
1090102,男,游允章,0370902,1090101,嘉義市東區
1090102,女,林秀枝,0210831,1090102,嘉義市西區
1090102,女,高何雪華,0220512,1090102,嘉義市東區
1090102,男,郭啟三,0280410,1090102,嘉義市東區
1090102,男,黃守樸,0200924,1090102,嘉義市東區
1090102,男,胡啟,0230113,1090102,嘉義市西區
1090102,女,林鄭員,0140601,1090102,嘉義縣大林鎮
1090102,男,陳文狄,0381214,1090102,嘉義縣竹崎鄉
1090102,男,楊邦彥,0320101,1090102,嘉義縣竹崎鄉
1090102,男,李義山,0360201,1090102,嘉義市東區
1090102,女,許蔡素卿,0390510,1090102,嘉義縣民雄鄉
1090102,女,蔡佳蓉,0800426,1090102,嘉義市西區
1090102,女,楊月英,0260820,1090102,花蓮縣吉安鄉
1090103,女,黃包打,0190815,1090103,臺南市白河區
1090103,女,蕭蘇素鶯,0250129,1090102,嘉義縣水上鄉
1090103,男,李榮村,0430301,1090102,嘉義縣大林鎮
1090103,女,鄭吳正,0170715,1090103,嘉義縣水上鄉
1090103,女,賴葉月娥,0240628,1090103,嘉義市東區
1090103,男,蔡宗祐,0640527,1090103,嘉義市西區
1090103,男,謝發謄,0260209,1090103,嘉義縣大埔鄉
1090103,男,陳清峰,0650923,1090103,嘉義縣六腳鄉
1090103,女,魏月霞,0260826,1090103,嘉義縣太保市
1090104,女,柯洪,0231020,1090104,嘉義市西區
1090104,男,黃,0331215,1090103,嘉義市西區
1090104,男,張溪,0470715,1090104,嘉義市東區
1090104,女,林律卉,0750628,1090103,嘉義縣水上鄉
1090104,男,郭再生,0310916,1090104,臺南市白河區
1090104,女,李劉美華,0341028,1090104,嘉義市東區
1090104,女,蔡春季,0350205,1090104,嘉義市東區
1090104,男,龔明德,0270927,1090104,嘉義市西區
1090104,男,陳進,0330220,1090104,嘉義市西區
1090105,男,林旗祿,0480401,1090104,嘉義市東區
1090105,女,林李清津,0180625,1090105,嘉義縣竹崎鄉
1090105,男,胡峻豪,0680105,1090105,嘉義市東區
1090105,男,葉正之,0320926,1090105,嘉義市西區
1090105,女,王雪梅,0200210,1090105,彰化縣芳苑鄉
1090105,不詳,洪黃髻,,,嘉義市西區
1090106,女,汪品妤,0790810,1090105,嘉義市西區
1090106,男,賴信德,0521210,1090105,屏東縣霧台鄉
1090106,男,陳信豊,0471016,1090105,嘉義市東區
1090106,男,鄭文洲,0440921,1090106,嘉義縣新港鄉
1090106,男,曾溪石,0300116,1090105,嘉義市東區
1090106,男,曾堂,0460120,1090106,嘉義縣中埔鄉
1090106,女,李張作夷,0370119,1090104,嘉義縣太保市
1090107,女,侯陳花,0301028,1090107,嘉義市西區
1090107,男,蔡典溪,0360608,1090107,嘉義縣水上鄉
1090107,男,賴茂三,0300407,1090107,嘉義縣民雄鄉
1090107,男,鄭文現,0500912,1090107,嘉義縣水上鄉
1090107,男,許來春,0271027,1090107,嘉義縣竹崎鄉
1090107,男,林其聰,0250428,1090107,嘉義縣水上鄉
