段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0440淮子埔段,02590013,294,8300,1700,H桃園市,09龍潭區
0440淮子埔段,02790009,38,8300,1700,H桃園市,09龍潭區
0440淮子埔段,02820002,45,8300,1700,H桃園市,09龍潭區
0440淮子埔段,02820003,123,8300,1700,H桃園市,09龍潭區
0440淮子埔段,03080109,700,8300,1700,H桃園市,09龍潭區
0440淮子埔段,03080110,1100,8300,1700,H桃園市,09龍潭區
0442九座寮段,02620906,67,15900,3300,H桃園市,09龍潭區
0442九座寮段,02620910,82,15900,3300,H桃園市,09龍潭區
0442九座寮段,02620911,79,15900,3300,H桃園市,09龍潭區
0442九座寮段,02620912,79,15900,3300,H桃園市,09龍潭區
0442九座寮段,02620913,79,15900,3300,H桃園市,09龍潭區
0442九座寮段,02620914,79,16771,3480,H桃園市,09龍潭區
0442九座寮段,02620915,74,29381,6082,H桃園市,09龍潭區
0442九座寮段,02620928,70,50300,10400,H桃園市,09龍潭區
0442九座寮段,02620929,68,50300,10400,H桃園市,09龍潭區
0442九座寮段,02620930,72,50300,10400,H桃園市,09龍潭區
0442九座寮段,02620931,87,49114,10155,H桃園市,09龍潭區
0442九座寮段,02620932,63,50300,10400,H桃園市,09龍潭區
0443黃泥塘段,00050004,547,4700,980,H桃園市,09龍潭區
0443黃泥塘段,00050005,393,15500,3200,H桃園市,09龍潭區
0443黃泥塘段,03350028,303,12900,2660,H桃園市,09龍潭區
0443黃泥塘段,03350029,81,52100,10700,H桃園市,09龍潭區
0443黃泥塘段,03350030,172,46952,9656,H桃園市,09龍潭區
0443黃泥塘段,03350031,343,52100,10700,H桃園市,09龍潭區
0443黃泥塘段,03350032,231,41804,8612,H桃園市,09龍潭區
0443黃泥塘段,05170003,15,8700,1800,H桃園市,09龍潭區
0443黃泥塘段,05170004,199,4700,980,H桃園市,09龍潭區
0446八張犁段,08660000,21854.29,12800,2600,H桃園市,09龍潭區
0446八張犁段,08660002,447.76,12800,2600,H桃園市,09龍潭區
0446八張犁段,08660003,197.4,12800,2600,H桃園市,09龍潭區
0446八張犁段,08670000,1894.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,08680000,3593.46,12800,2600,H桃園市,09龍潭區
0446八張犁段,08680001,392.85,12800,2600,H桃園市,09龍潭區
0446八張犁段,08690000,3715.74,12800,2600,H桃園市,09龍潭區
0446八張犁段,08700000,1374.82,12800,2600,H桃園市,09龍潭區
0446八張犁段,08710000,4100.72,12800,2600,H桃園市,09龍潭區
0446八張犁段,08720000,4786.47,12800,2600,H桃園市,09龍潭區
0446八張犁段,08730000,490.83,12800,2600,H桃園市,09龍潭區
0446八張犁段,08740000,4044.43,12800,2600,H桃園市,09龍潭區
0446八張犁段,08750000,427.79,12800,2600,H桃園市,09龍潭區
0446八張犁段,08760000,443.27,12800,2600,H桃園市,09龍潭區
0446八張犁段,08770000,544.01,12800,2600,H桃園市,09龍潭區
0446八張犁段,08780000,1184.86,12800,2600,H桃園市,09龍潭區
0446八張犁段,08790000,1564.51,12800,2600,H桃園市,09龍潭區
0446八張犁段,08800000,1655.65,12800,2600,H桃園市,09龍潭區
0446八張犁段,08810000,1895.65,12800,2600,H桃園市,09龍潭區
0446八張犁段,08820000,1818.94,12800,2600,H桃園市,09龍潭區
0446八張犁段,08830000,2469.89,12800,2600,H桃園市,09龍潭區
0446八張犁段,08840000,225.58,12800,2600,H桃園市,09龍潭區
