年月,投資類別,積欠工資墊償基金（百分比）
2023-12,水泥工業,0.00
2023-12,食品工業,2.21
2023-12,塑膠工業,0.00
2023-12,紡織纖維,0.00
2023-12,電機機械,0.00
2023-12,電器電纜,0.00
2023-12,化學工業,0.00
2023-12,生技醫療,0.00
2023-12,運動休閒,0.00
2023-12,玻璃陶瓷,0.00
2023-12,造紙工業,0.00
2023-12,鋼鐵工業,0.00
2023-12,橡膠工業,0.00
2023-12,汽車工業,0.00
2023-12,電子產業,50.10
2023-12,建材營造,0.00
2023-12,航運業,0.00
2023-12,觀光餐旅,0.00
2023-12,金融保險,14.27
2023-12,貿易百貨,2.87
2023-12,綠能環保,0.00
2023-12,綜合企業,0.00
2023-12,油電燃氣,0.00
2023-12,居家生活,0.00
2023-12,指數股票型基金,30.55
2023-12,數位雲端,0.00
2023-12,其他,0.00
