year,rent_project_num,rent_apply_num,rent_ok_NUM,purchase_project_num,purchase_apply_num,purchase_ok_num,Repair_project_num,Repair_apply_num,Repair_ok_num
96.0,2350.0,2945.0,2073.0,5860.0,1015.0,701.0,835.0,763.0,582.0
97.0,3959.0,6608.0,5843.0,4949.0,2422.0,1874.0,873.0,989.0,695.0
98.0,5084.0,6330.0,5771.0,2118.0,1788.0,1342.0,843.0,896.0,505.0
99.0,4516.0,13663.0,12157.0,1882.0,1870.0,1282.0,863.0,769.0,459.0
100.0,4369.0,16191.0,13977.0,1820.0,1242.0,852.0,910.0,585.0,350.0
101.0,4480.0,26364.0,4955.0,1867.0,755.0,489.0,874.0,511.0,313.0
102.0,5105.0,19322.0,5105.0,1031.0,1110.0,620.0,633.0,433.0,183.0
103.0,5740.0,16402.0,5740.0,1100.0,1887.0,1268.0,628.0,348.0,164.0
104.0,12827.0,12528.0,9866.0,1127.0,1717.0,1236.0,682.0,244.0,108.0
105.0,13000.0,15098.0,12923.0,1085.0,1235.0,862.0,816.0,249.0,106.0
106.0,13000.0,15417.0,13000.0,940.0,1451.0,954.0,534.0,251.0,131.0
107.0,13000.0,16556.0,13000.0,803.0,1520.0,967.0,388.0,258.0,135.0
108.0,13000.0,18017.0,14743.0,728.0,1481.0,844.0,380.0,230.0,106.0
109.0,24772.0,30046.0,23520.0,697.0,1621.0,760.0,382.0,312.0,138.0
110.0,24772.0,37603.0,26511.0,670.0,3405.0,1256.0,380.0,474.0,144.0
