行政區,段小段,地號,公告現值,公告地價
尖石鄉,嘉樂段,10000,1000,350
尖石鄉,嘉樂段,20000,1000,350
尖石鄉,嘉樂段,30000,110,42
尖石鄉,嘉樂段,30001,110,42
尖石鄉,嘉樂段,30002,110,42
尖石鄉,嘉樂段,30003,90,35
尖石鄉,嘉樂段,30004,90,35
尖石鄉,嘉樂段,30005,110,42
尖石鄉,嘉樂段,30006,110,42
尖石鄉,嘉樂段,30007,110,42
尖石鄉,嘉樂段,30008,110,42
尖石鄉,嘉樂段,30009,110,42
尖石鄉,嘉樂段,30010,110,42
尖石鄉,嘉樂段,30011,110,42
尖石鄉,嘉樂段,30012,110,42
尖石鄉,嘉樂段,30013,110,42
尖石鄉,嘉樂段,30014,110,42
尖石鄉,嘉樂段,30015,90,35
尖石鄉,嘉樂段,30016,90,35
尖石鄉,嘉樂段,30017,110,42
尖石鄉,嘉樂段,30018,110,42
尖石鄉,嘉樂段,30019,110,42
尖石鄉,嘉樂段,30020,110,42
尖石鄉,嘉樂段,30021,90,35
尖石鄉,嘉樂段,30022,110,42
尖石鄉,嘉樂段,30023,110,42
尖石鄉,嘉樂段,30024,110,42
尖石鄉,嘉樂段,30025,110,42
尖石鄉,嘉樂段,30026,110,42
尖石鄉,嘉樂段,30027,90,35
尖石鄉,嘉樂段,30028,110,42
尖石鄉,嘉樂段,30029,90,35
尖石鄉,嘉樂段,30030,110,42
尖石鄉,嘉樂段,30031,110,42
尖石鄉,嘉樂段,30032,90,35
尖石鄉,嘉樂段,30033,110,42
尖石鄉,嘉樂段,30034,110,42
尖石鄉,嘉樂段,30035,90,35
尖石鄉,嘉樂段,30036,90,35
尖石鄉,嘉樂段,30037,90,35
尖石鄉,嘉樂段,30038,90,35
尖石鄉,嘉樂段,30039,110,42
尖石鄉,嘉樂段,30040,110,42
尖石鄉,嘉樂段,40000,110,42
尖石鄉,嘉樂段,40001,110,42
尖石鄉,嘉樂段,40002,110,42
尖石鄉,嘉樂段,40003,110,42
尖石鄉,嘉樂段,40004,110,42
尖石鄉,嘉樂段,40005,110,42
尖石鄉,嘉樂段,40006,110,42
尖石鄉,嘉樂段,40007,110,42
尖石鄉,嘉樂段,40008,110,42
尖石鄉,嘉樂段,40009,110,42
尖石鄉,嘉樂段,40010,110,42
尖石鄉,嘉樂段,40011,110,42
尖石鄉,嘉樂段,40012,110,42
尖石鄉,嘉樂段,40013,110,42
尖石鄉,嘉樂段,40014,110,42
尖石鄉,嘉樂段,40015,110,42
尖石鄉,嘉樂段,40016,110,42
尖石鄉,嘉樂段,40017,110,42
尖石鄉,嘉樂段,40018,110,42
尖石鄉,嘉樂段,40019,110,42
尖石鄉,嘉樂段,40020,110,42
尖石鄉,嘉樂段,40021,110,42
尖石鄉,嘉樂段,40022,110,42
尖石鄉,嘉樂段,40023,110,42
尖石鄉,嘉樂段,40024,110,42
尖石鄉,嘉樂段,40025,90,35
尖石鄉,嘉樂段,40026,110,42
尖石鄉,嘉樂段,40027,110,42
尖石鄉,嘉樂段,40028,90,35
尖石鄉,嘉樂段,40029,90,35
尖石鄉,嘉樂段,40030,90,35
尖石鄉,嘉樂段,40031,110,42
尖石鄉,嘉樂段,40032,110,42
尖石鄉,嘉樂段,40033,110,42
尖石鄉,嘉樂段,40034,90,35
尖石鄉,嘉樂段,40035,110,42
尖石鄉,嘉樂段,40036,110,42
尖石鄉,嘉樂段,40037,90,35
尖石鄉,嘉樂段,50000,110,42
尖石鄉,嘉樂段,60000,1000,350
尖石鄉,嘉樂段,70000,110,42
尖石鄉,嘉樂段,80000,1000,350
尖石鄉,嘉樂段,90000,110,42
尖石鄉,嘉樂段,100000,110,42
尖石鄉,嘉樂段,110000,1000,350
尖石鄉,嘉樂段,120000,110,42
尖石鄉,嘉樂段,130000,110,42
尖石鄉,嘉樂段,140000,110,42
尖石鄉,嘉樂段,150000,110,42
尖石鄉,嘉樂段,160000,110,42
尖石鄉,嘉樂段,170000,110,42
尖石鄉,嘉樂段,180000,110,42
尖石鄉,嘉樂段,190000,110,42
尖石鄉,嘉樂段,200000,110,42
尖石鄉,嘉樂段,200001,90,35
尖石鄉,嘉樂段,200002,110,42
尖石鄉,嘉樂段,200003,90,35
尖石鄉,嘉樂段,200004,110,42
尖石鄉,嘉樂段,200005,110,42
尖石鄉,嘉樂段,200006,90,35
尖石鄉,嘉樂段,200007,90,35
尖石鄉,嘉樂段,200008,110,42
尖石鄉,嘉樂段,200009,110,42
尖石鄉,嘉樂段,200010,110,42
尖石鄉,嘉樂段,200011,110,42
尖石鄉,嘉樂段,200012,110,42
尖石鄉,嘉樂段,200013,110,42
尖石鄉,嘉樂段,200014,110,42
尖石鄉,嘉樂段,200015,110,42
尖石鄉,嘉樂段,200016,110,42
尖石鄉,嘉樂段,200017,110,42
尖石鄉,嘉樂段,200018,110,42
尖石鄉,嘉樂段,200019,1000,350
尖石鄉,嘉樂段,200020,110,42
尖石鄉,嘉樂段,200021,90,35
尖石鄉,嘉樂段,200022,90,35
尖石鄉,嘉樂段,200023,90,35
尖石鄉,嘉樂段,200024,90,35
尖石鄉,嘉樂段,200027,110,42
尖石鄉,嘉樂段,210000,110,42
尖石鄉,嘉樂段,210001,110,42
尖石鄉,嘉樂段,210002,110,42
尖石鄉,嘉樂段,210003,90,35
尖石鄉,嘉樂段,210004,110,42
尖石鄉,嘉樂段,210005,110,42
尖石鄉,嘉樂段,210006,90,35
尖石鄉,嘉樂段,210007,90,35
尖石鄉,嘉樂段,210008,90,35
尖石鄉,嘉樂段,210009,90,35
尖石鄉,嘉樂段,210010,110,42
尖石鄉,嘉樂段,210011,90,35
尖石鄉,嘉樂段,210012,110,42
尖石鄉,嘉樂段,210013,90,35
尖石鄉,嘉樂段,210014,110,42
尖石鄉,嘉樂段,210015,90,35
尖石鄉,嘉樂段,210016,90,35
尖石鄉,嘉樂段,210017,110,42
尖石鄉,嘉樂段,210018,110,42
尖石鄉,嘉樂段,210019,90,35
尖石鄉,嘉樂段,210020,90,35
尖石鄉,嘉樂段,220000,1000,350
尖石鄉,嘉樂段,230000,1000,350
尖石鄉,嘉樂段,240000,110,42
尖石鄉,嘉樂段,240001,110,42
尖石鄉,嘉樂段,240002,110,42
尖石鄉,嘉樂段,240003,110,42
尖石鄉,嘉樂段,240004,110,42
尖石鄉,嘉樂段,240005,110,42
尖石鄉,嘉樂段,240006,110,42
尖石鄉,嘉樂段,240007,110,42
尖石鄉,嘉樂段,240008,110,42
尖石鄉,嘉樂段,240009,110,42
尖石鄉,嘉樂段,240010,110,42
尖石鄉,嘉樂段,240011,110,42
尖石鄉,嘉樂段,240012,110,42
尖石鄉,嘉樂段,240013,110,42
尖石鄉,嘉樂段,240014,110,42
尖石鄉,嘉樂段,240015,110,42
尖石鄉,嘉樂段,240016,110,42
尖石鄉,嘉樂段,240017,110,42
尖石鄉,嘉樂段,240018,110,42
尖石鄉,嘉樂段,240019,110,42
尖石鄉,嘉樂段,240020,110,42
尖石鄉,嘉樂段,240021,110,42
尖石鄉,嘉樂段,240022,110,42
尖石鄉,嘉樂段,240023,110,42
尖石鄉,嘉樂段,240024,110,42
尖石鄉,嘉樂段,240025,110,42
尖石鄉,嘉樂段,240026,110,42
尖石鄉,嘉樂段,240027,90,35
尖石鄉,嘉樂段,240028,110,42
尖石鄉,嘉樂段,240029,110,42
