每日最大安全生產量_餐食份,縣市,公告類別,地址,業者名稱
,台北市,餐盒食品工廠,台北市士林區前港街二十三、二十五及二十九號,太子油飯股份有限公司士林廠
,台北市,餐盒食品工廠,台北市士林區福中里福港街一一０巷一弄二之一號,榮彬食品有限公司
,台北市,餐盒食品工廠,台北市內湖區石潭里新明路一九三、一九五號一樓,士福實業股份有限公司
,台北市,餐盒食品工廠,台北市內湖區西安里內湖路一段九十一巷十八號一、二樓及二十號一樓,福冠團膳有限公司
,台北市,餐盒食品工廠,台北市內湖區西康里內湖路一段九十一巷三十八弄五、七號一樓,冠冕盒餐食品有限公司
,台北市,餐盒食品工廠,台北市內湖區西康里文湖街六十巷三十二號,福氣食品有限公司
,台北市,餐盒食品工廠,台北市內湖區週美里新明路一七四巷十六號,任意門國際股份有限公司
,台北市,餐盒食品工廠,台北市內湖區新明路三二一巷十弄八、十、十二號一樓,天仁餐盒有限公司
,台北市,餐盒食品工廠,台北市內湖區新湖一路一號,食家安飲食文化股份有限公司
,台北市,餐盒食品工廠,台北市北投區一德里立功街一二二號二樓〈廠房〉、三樓〈檢驗室〉、六樓〈倉庫〉,廣和坐月子生技股份有限公司
,台北市,餐盒食品工廠,台北市松山區精忠里敦化北路四０五巷一二三弄九號一、二樓,高雄空廚股份有限公司松山廠
,台北市,餐盒食品工廠,台北市南港區西新里南港路三段八十巷三十二號二樓,鉅登團膳食品有限公司
,台北市,餐盒食品工廠,台北市南港區東新里重陽路二六三巷八號,第一餐盒股份有限公司
,台北市,餐盒食品工廠,台北市南港區松河街四０六號,凱鴻素食有限公司
,台北市,餐盒食品工廠,台北市南港區南港路三段一四九巷四九弄十二、十四號,宮保王食品有限公司
,新北市,餐盒食品工廠,新北市三重區永發里國道路1段59號,新北食品股份有限公司
,新北市,餐盒食品工廠,新北市三重區頂崁里中興北街136巷18弄18號(1、2樓),統鮮美食股份有限公司
,新北市,餐盒食品工廠,新北市三重區頂崁里光復路2段188號1、2樓,東坤國際實業有限公司
,新北市,餐盒食品工廠,新北市三峽區中正里正義街16之1號,中原食品工業開發股份有限公司三峽廠
,新北市,餐盒食品工廠,新北市中和區中原里中正路九０七號,嘉義食品工業股份有限公司
,新北市,餐盒食品工廠,新北市中和區中原里立德街一一二號地下一樓,珍品軒食品有限公司
,新北市,餐盒食品工廠,新北市五股區五權路49號3、4樓,統皓食品股份有限公司五股廠
,新北市,餐盒食品工廠,新北市五股區興珍里中興路1段61號、59號,百原食品有限公司
,新北市,餐盒食品工廠,新北市五股區興珍里中興路一段九五巷四弄三、五號,味味美食有限公司
,新北市,餐盒食品工廠,新北市五股區興珍里五工三路一一六巷一四號一樓,壯元食品有限公司
,新北市,餐盒食品工廠,新北市五股區興珍里五權二路21號(1、2樓),膳安國際股份有限公司
,新北市,餐盒食品工廠,新北市五股區興珍里五權路54號,宏遠國際餐飲股份有限公司五股二廠
,新北市,餐盒食品工廠,新北市汐止區復興里新台五路1段99號10樓、10樓之1、10樓之2、10樓之3、10樓之11、10樓之12,奇力愛股份有限公司汐止廠
,新北市,餐盒食品工廠,新北市板橋區信義路163巷1號5樓,大當家食品股份有限公司
,新北市,餐盒食品工廠,新北市泰山區貴和里德安街一九號,味仙餐飲有限公司
,新北市,餐盒食品工廠,新北市淡水區八勢里八勢一街一號,愛欣食品有限公司
,新北市,餐盒食品工廠,新北市新店區復興里民生路二九號,寬大食品有限公司新店一廠
,新北市,餐盒食品工廠,新北市新莊區文明里中正路81巷1號,悅子有限公司
,新北市,餐盒食品工廠,新北市新莊區頭前里幸福東路86號1、2、3樓、90號、92號,上將食品有限公司
,新北市,餐盒食品工廠,新北市樹林區三多里保安街三段一巷一號,全盛美食有限公司
,新北市,餐盒食品工廠,新北市樹林區三福里忠愛街1號(1樓)及3號(1、2樓),雙翼食品有限公司
,新北市,餐盒食品工廠,新北市樹林區三福里忠愛街二號一樓,昱品食品有限公司
,新北市,餐盒食品工廠,新北市樹林區三福里忠愛街五號二、三樓,山原盒餐食品股份有限公司
,新北市,餐盒食品工廠,新北市樹林區金寮里武林街16號之1(1~2樓)，16之2號1樓,久翔食品股份有限公司
,桃園市,餐盒食品工廠,桃園市八德區大發里和成路４７號,沅益食品有限公司
,桃園市,餐盒食品工廠,桃園市八德區茄苳里永豐路３８０號,合味有限公司
,桃園市,餐盒食品工廠,桃園市八德區瑞泰里瑞源一街１１號,裕民田食品股份有限公司二廠
,桃園市,餐盒食品工廠,桃園市八德區廣隆里廣福路517之3號,凱業企業社
,桃園市,餐盒食品工廠,桃園市大園區田心里國際路一段１６３、１６５號,黑雞餐盒食品廠
,桃園市,餐盒食品工廠,桃園市大園區竹圍里三民路一段538號、568號1、2樓,復興空廚股份有限公司
,桃園市,餐盒食品工廠,桃園市大園區埔心里航勤北路3號,長榮空廚股份有限公司長榮廠
,桃園市,餐盒食品工廠,桃園市大園區菓林里菓林路215號,國琳團膳有限公司
,桃園市,餐盒食品工廠,桃園市大溪區仁善里15鄰松樹21-8號,屏榮食品股份有限公司鮮食廠
,桃園市,餐盒食品工廠,桃園市大溪區仁愛里仁和路一段一六八號一樓,眾饕企業社
,桃園市,餐盒食品工廠,桃園市中壢區五權里志廣路259號,巨禾食品有限公司
,桃園市,餐盒食品工廠,桃園市中壢區永光里民權路三段三三四巷四六號一樓,豪而昇國際食品有限公司
