編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1030821  0800,雲林縣斗六市明德北路三段,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
2,1050726  1100,雲林縣麥寮鄉後安村後安路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
3,1050726  1215,雲林縣麥寮鄉中山路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
4,1050725  0530,雲林縣斗南鎮明昌里僑真街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
5,1050509  0900,雲林縣崙背鄉南陽村中山路,雲林縣西螺分局崙背分駐所,倉庫
6,1050718  0159,雲林縣北港鎮光民里防汛路,雲林縣北港分局北港所,公路(省、縣、鄉、鎮道
7,1050726  0408,雲林縣麥寮鄉麥豐村西濱路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
8,1050813  0600,雲林縣麥寮鄉中山路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
9,1050812  0930,雲林縣虎尾鎮安溪,雲林縣虎尾分局埒內所,公路(省、縣、鄉、鎮道
10,1050825  2100,雲林縣斗六市重光路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
11,1050828  1200,雲林縣西螺鎮廣福里興農西路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
12,1050910  2115,雲林縣斗六市明德路,雲林縣斗六分局斗六所,KTV
13,1050915  1000,雲林縣台西鄉海北村民權路,雲林縣台西分局台西所,公路(省、縣、鄉、鎮道
14,1050924  1100,雲林縣虎尾鎮民主六路,雲林縣虎尾分局虎尾所,其他交通場所
15,1050521  0640,雲林縣西螺鎮正興里公正路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
16,1050907  1500,雲林縣斗六市林頭路,雲林縣斗六分局公正所,公路(省、縣、鄉、鎮道
17,1050927  1600,雲林縣台西鄉海南村文化路,雲林縣台西分局台西所,公路(省、縣、鄉、鎮道
18,1051011  1300,雲林縣四湖鄉鹿場村頂鹿場路,雲林縣台西分局四湖分駐所,產業道路
19,1051012  1900,雲林縣麥寮鄉崙後村圳寮路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
20,1040503  2100,雲林縣西螺鎮福興里修文路,雲林縣西螺分局西螺所,公路(省、縣、鄉、鎮道
21,1051020  0400,雲林縣東勢鄉東北村自強路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
22,1051023  1005,雲林縣西螺鎮新豐里市場南路,雲林縣西螺分局西螺所,醫療院所(門診中心)
23,1051027  0805,雲林縣四湖鄉飛沙村頂飛沙產業道路,雲林縣台西分局飛沙所,產業道路
24,1051102  2100,雲林縣麥寮鄉仁德西路2段,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
25,1051108  0215,雲林縣斗南鎮大同路138號之旁,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
26,1051113  0430,雲林縣四湖鄉四湖村中正路市場巷,雲林縣台西分局四湖分駐所,工廠(不含爆竹車輛修配、含工業
27,1051118  1758,雲林縣四湖鄉四湖村中山東路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
28,1051117  0430,雲林縣崙背鄉豐榮村泰安宮廟前,雲林縣西螺分局豐榮所,寺廟、道觀、佛堂、神
29,1050918  0225,雲林縣台西鄉崙豐、仁愛路口,雲林縣台西分局崙豐所,公路(省、縣、鄉、鎮道
30,1051220  0800,雲林縣虎尾鎮八德街,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
31,1051231  0150,雲林縣古坑鄉雲149線土地公廟旁,雲林縣斗南分局樟湖所,公路(省、縣、鄉、鎮道
