補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
國立政治大學,臺北市,「習近平時代的中國：發展、機遇與挑戰」國際研討會,人事費、旅運費,107.4.25,"64,620"
國立中興大學,臺中市,「第十二屆兩岸和平論壇」學術研討會,主持費、出席費、印刷費及撰稿費,107.5.18,"80,000"
國立政治大學,臺北市,「邀請中國人民大學時殷弘教授來臺訪學活動」,膳宿費、交通費、保險費,107.5.28,"14,435"
國立政治大學,臺北市,「從軍改後探究習近平軍事戰略轉型目標」論壇,出席費,107.6.21,"20,000"
國立政治大學,臺北市,邀請中國大陸人士來臺參訪社區及教育機構,部分租車費,107.04.12,"30,000"
中華民國南島文化協會,新北市,赴中國大陸參與「2018海峽兩岸媽祖文化宗教交流」活動,部分機票費,107.05.29,"50,000"
中華港澳之友協會,新北市,在臺辦理臺灣學生赴陸求學面面談座談會,專家學者費用、場地費、器材租賃費、佈置費、茶點費、印製費、午宴費,107.05.31,"95,752"
財團法人輔仁大學,新北市,赴中國大陸參加「第十二屆兩岸宗教學術論壇與參訪-宗教、宗族與宗派」活動,部分機票費,107.05.31,"40,000"
台灣社區重建協會,臺中市,邀請中國大陸人士來臺參加「2018台灣社區營造訪學團」活動,部分膳宿費及租車費,107.06.15,"120,000"
社團法人中華海峽兩岸身障文創藝術協會,新北市,赴中國大陸參加兩岸身障藝文交流活動,部分旅運費,107.06.21,"50,000"
財團法人中國生產力中心,新北市,大陸地區臺商經營管理實務講座(107年上半年度),人事費、差旅費、業務費、雜費,107.4.18,"390,000"
中華民國全國商業總會,臺北市,107年度臺資企業幹部研習計畫,講座鐘點費、交通費、生活費、場地費、印製費,107.4.26,"200,000"
臺北市企業經理協進會,臺北市,107年「中國大陸次級城市臺商協會交流與在地服務」,人事費、差旅費、業務費、雜費,107.6.14,"100,000"
亞太區域發展暨治理學會,臺北市,兩岸菁英學人互訪蹲點研究獎助計畫(1-2月),人事費、膳宿費、旅運費及業務費,107.6.19,"69,486"
臺灣森林休憩保育協會,新北市,第九屆海峽兩岸森林保育經營學術論壇,出席費、場地費、印刷費,107.6.21,"120,000"
財團法人海峽交流基金會,臺北市,捐(補)助海基會辦理政府委託業務(107年度1-3月)款項,辦理兩岸協商、服務與交流活動及兩岸文書驗證等事宜,107.4.19-107.5.11,"41,346,343"
台北市中醫師公會,臺北市,舉辦「2018年第10屆台北國際中醫藥學術論壇」,論文印製費,107.4.19,"50,000"
台灣兒童胸腔暨重症醫學會,臺北市,舉辦「台灣兒童胸腔重症醫學會第七屆第三次會員大會暨學術討論會」,手冊印製費,107.5.16,"30,000"
臺灣關懷中國人權聯盟,新北市,補助部分聯盟成員赴歐洲出席會議,赴歐洲部分旅費,107.6.22,"165,065"
財團法人臺港經濟文化合作策進會,臺北市,107年1-3月份經費,人事及事務費,107.4.16,"534,183"
中華港澳之友協會,新北市,在臺辦理「香港立法會議員補選後的香港政局發展」座談會,機票費、膳宿費、主持與出席及稿費、餐敘費、交通費、會議資料蒐集及印製費、禮品費、點心茶水費,107.4.24,"86,963"
財團法人中華民國畫廊協會,香港,2018年巴塞爾藝術展香港展會「香港-台灣之夜」晚會及藝術講座,旅運費,107.4.25,"100,000"
中華港澳之友協會,新北市,在臺辦理「第7屆第1次會員大會暨臺港澳民主選舉觀察與發展策略論壇」,場地費及器材租賃費、佈置費、茶點費及印製費,107.5.2,"50,000"
台灣民主太平洋聯盟,臺北市,東亞和平論壇,部分場地費、設備費及印刷費,107.05.14,"250,000"
本會退職技工友4人,臺北市及新北市,退職技工友107年春節慰問金,吳寶玉等4人春節慰問金,107.4.30,"8,000"
本會退職技工友4人,臺北市及新北市,退職技工友107年端午節慰問金,吳寶玉等4人端午節慰問金,107.6.14,"8,000"
