編號,日期,查核內容,參與單位,地點,消保官,備註,查核結果
1,1月6日,日本食品產地標示稽查,無,左營區,鄭逸聰,1家,標示符合規定
2,1月11日,酒品查核,財政局,前鎮區,林輝雄,5家,
3,1月12日,辦理年節食品稽查,行政院消保處、衛福部食藥署、經濟部標準檢驗局高雄分局及市府衛生局及經發局,三民區,殷茂乾鄭逸聰,129件,現場抽驗尚符合規定
4,1月16日,大客車,警察局、公路總局,三民區,林輝雄,7家,
5,1月16日,民眾反映物價案件稽查,無,左營區,鄭逸聰,1家,尚無物價哄抬情事
6,1月17日,旅館公共安全稽查,觀光局、消防局、衛生局,鹽埕區,林國慶,3家,無違反消保法令事項
7,1月17日,農曆年前食品抽查,衛生局,苓雅區,林國慶,5家,無違反消保法令事項
8,2月10日,旅展查核,觀光局,前鎮區,林輝雄,5家,
9,2月15日,幼托園所公共安全,教育局、消防局,鳳山區,林國慶,3家,無違反消保法令事項
10,2月23日,學校營養午餐衛生安全查核,衛生局、教育局、農業局、海洋局,左營區、三民區,鄭逸聰,2家,現場缺失已立即請其改正，餐食及蔬果經主管機關抽樣化驗。
11,3月7日,電動手扶梯及昇降機維護保養,工務局,前鎮區,林國慶,3家,無違反消保法令事項
12,3月8日,便當店(熟食)食品安全稽查,衛生局,小港區,鄭逸聰,2家,現場缺失已立即請其改正，餐食經主管機關抽樣化驗。
13,3月10日,食品輸入業者追溯追蹤管理查核,衛生局,前鎮區,林輝雄,2家,
14,3月14日,調味乳包裝標示產品製造與廢品回收,行政院消保處、本府衛生局,大寮區,林國慶,1家,
15,3月21日,電動手扶梯及昇降機維護保養,工務局,三民區,林國慶,3家,無違反消保法令事項
16,3月22日,學校營養午餐衛生安全查核,衛生局、教育局、農業局、海洋局,左營區、三民區,鄭逸聰,2家,現場缺失已立即請其改正，餐食及蔬果經主管機關抽樣化驗。
17,3月28日,義大世界遊樂區,觀光局、工務局、衛生局、環保局、消防局,大樹區,林國慶,1家,無違反消保法令事項
18,3月28日,大豐旅行社,交通部觀光局、勞工局勞檢處,鼓山區,林輝雄,1家,
19,4月4日,義昌公司查核中藥四物包衛生安全,衛生局,鼓山區,林國慶,1家,無違反消保法令事項
20,4月5日,四物調味包分裝工廠衛生安全查核,衛生局,鼓山區,鄭逸聰,1家,原料經主管機關抽樣化驗
21,4月7日,滑鼠墊標示及安全查核,行政院消保處,三民區、鹽埕區,鄭逸聰,5家,經消保處購買產品抽樣化驗
22,4月20日,學校營養午餐衛生安全查核,衛生局、教育局、農業局、海洋局,大寮區,林輝雄,2家,
23,4月21日,大型消費場所電動手扶梯及升降梯維護保養情形,工務局,三民區,林國慶,2家,無違反消保法令事項
24,4月25日,抽查餐飲業使用料理米酒來源,財政局、衛生局,鼓山區,林國慶,5家,無違反消保法令事項
25,5月4日,查核端節粽子原料價格及環境衛生,無,三民區,鄭逸聰,3家,原料價格填報消保處其餘符合規定
26,5月11日,幼兒園查核,教育局、衛生局,小港區,林輝雄,3家,
27,5月12日,查核大賣場端節粽子包裝標示及春橋田產品下架情形,無,三民區,鄭逸聰,2家,無違反消保法令事項，春橋田產品已確實下架。
28,5月18日,裕榮食品下架查核,衛生局,三民區及苓雅區,林輝雄,3家,
29,5月18日,營養午餐查察,教育局、衛生局、農業局,楠梓區,林國慶,1家,無違反消保法令事項當日現場抽查梓官區農會供應之「芹菜」，經檢驗殘留農藥陶斯松、滅普寧、托福松及三賽唑等，經本府農業局105.6.15高市農植字第10631640400號函通知說明改善。
30,5月19日,端午節粽子查核,衛生局,鹽埕區、三民區,殷茂乾、鄭逸聰,3家,現場環境缺失已立即請其改正
31,5月19日,高雄旅展查察,觀光局,前鎮區,林國慶,6家,無違反消保法令事項
32,5月19日,幼兒園查察,教育局、消防局、工務局,前鎮區,林國慶,3家,無違反消保法令事項
33,5月26日,天良治痛感冒液下架查核。,衛生局,前鎮區、小港區、新興區及鳳山區,林輝雄,4家,
34,6月2日,汽車銷售定型化契約查核,經發局,左營區,鄭逸聰,2家,定型化契約尚符合規定
35,6月5日,汽車銷售定型化契約查核,經發局,苓雅區、三民區,鄭逸聰,2家,其中一家廠商定型化契約有疑義，已請廠商補正，其餘符合規定。
36,6月9日,泳池查核,消防局、體育處,前鎮區,林輝雄,3家,票券未記載履約保證及消防發電機故障與滅火器不足等
