商品代號,標的證券,股票代號,現金股利(減資退還現金)元/股,股票股利股/股,契約調整類別,契約調整日
CD,台積電,2330,2.5,0,除息,20210317
CD,台積電,2330,2.5,0,除息,20201217
KD,同欣電,6271,2.44484149,0,減資退還現金,20201130
OS,榮成,1909,0,0,現增,20201105
FF,上銀,2049,0,0,現增,20201105
HY,中壽,2823,0,0.06,除權,20201030
PF,元大高股息ETF,0056,1.6,0,除息,20201028
FN,裕隆,2201,0,0,減資彌補虧損,20201019
HL,興富發,2542,1,0.1,除權、息,20200924
HH,中工,2515,0.201,0,除息,20200923
CD,台積電,2330,2.5,0,除息,20200917
FE,大成鋼,2027,0,0,現增,20200911
OQ,樺漢,6414,3.93332474,0.09833313,除權、息,20200909
GJ,瑞昱,2379,11,0,除息,20200908
PJ,台光電,2383,5.76191933,0,除息,20200907
MY,精華,1565,18,0,除息,20200903
OM,小型精華,1565,18,0,除息,20200903
EP,亞德客-KY,1590,4.7347,0,除息,20200903
GX,可成,2474,10,0,除息,20200903
HS,長榮航,2618,0.25,0,除息,20200903
KW,廣宇,2328,1,0,除息,20200831
DZ,大成,1210,2.2,0,除息,20200828
JW,長虹,5534,6.3,0,除息,20200828
