井號,井名,上限深度,下限深度,厚度,岩類一,岩類一層別,岩類一比例,岩類二,岩類二層別,岩類二比例
061851G1,四德,0.00,2.50,2.50,細砂,薄層,38,泥,薄層,62
061851G1,四德,2.50,15.10,12.60,礫,紋層,0,,紋層,0
061851G1,四德,15.10,20.80,5.70,細砂,薄層,3,礫,薄層,97
061851G1,四德,20.80,24.80,4.00,粗砂,薄層,9,礫,薄層,91
061851G1,四德,24.80,32.25,7.45,礫,紋層,0,,紋層,0
061851G1,四德,32.25,40.05,7.80,粗砂,薄層,40,礫,薄層,60
061851G1,四德,40.05,49.10,9.05,礫,紋層,0,,紋層,0
061851G1,四德,49.10,55.45,6.35,粗砂,薄層,11,礫,薄層,89
061851G1,四德,55.45,67.00,11.55,粗砂,薄層,5,礫,薄層,95
061851G1,四德,67.00,71.00,4.00,粗砂,薄層,19,礫,薄層,81
061851G1,四德,71.00,75.00,4.00,粗砂,薄層,24,礫,薄層,76
061851G1,四德,75.00,80.45,5.45,礫,薄層,29,泥,薄層,71
061851G1,四德,80.45,87.00,6.55,粗砂,紋層,0,,紋層,0
061851G1,四德,87.00,91.00,4.00,細砂,薄層,33,泥,薄層,67
061851G1,四德,91.00,95.00,4.00,細砂,薄層,22,粗砂,薄層,78
061851G1,四德,95.00,100.00,5.00,泥,薄層,45,粗砂,薄層,55
