學年度,就學區,比序項目1-適性輔導、發展,比序項目2-學生志願序,比序項目3-就近入學,比序項目4-扶助弱勢,比序項目5-學生畢結業資格,比序項目6-均衡學習,比序項目7-品德,比序項目8-多元學習表現-獎勵紀錄,比序項目9-多元學習表現-健康體適能,比序項目10-多元學習表現-服務學習,比序項目11-多元學習表現-服務表現,比序項目12-多元學習表現-競賽表現,比序項目13-多元學習表現-技職證照或資格檢定,比序項目14-國中教育會考表現,比序項目15-其他,合計項目數,總積分,可選填志願數,說明
103,基北區,,●30,,,,●18,,,,●12,,,,●30,,4,90,30,
103,桃連區,▲6,▲15,▲8,,▲6,▲9,▲6,▲4,▲6,▲10,,▲5,,▲30,,7,100(5),30,比序項目6-12:至多採計至35分(40)
103,竹苗區,,●10,●5,●5,,●15,●22,●20,,●10,,,,●30,,6,100(17),15,"比序項目2-6:至多採 計至30分(35)
比序項目7-10:至多採計至40分(52)"
103,中投區,,●30,●10,●3,,●12,●6,●4,,●5,,,,●30,,6,100,50,
103,彰化區,,●10,●7,●2,,●7,●8,●6,●6,●8,,●6,,●30,,6,90,10,比序項目6-12:至多採計至36分(40)
103,雲林區,,●9,●4,●4,,●9,●10,●10,●7,,,●7,,●30,,6,90,20,
103,嘉義區,●6,●5,,,,●9,●6,●6,●8,●10,,●10,●2,●25,,6,87,15,比序項目8-12:至多採計至26分(40)
103,臺南區,●6,●7,●10,,,●2,,●8,●8,"●8(服務學習)
●8(社團)",●8,●20,●2                (高職             及進修            學校採               計證照),●25,,6,100(12),5,比序項目8-12:至多採計至50分(62)
103,高雄區,,●30,,,,●10,,●10,●20,●10,●10,●20,●20,●30,,4,100(60),7,比序項目6-13:至多採 計至40分(100)
103,屏東區,●6,●7,,●2,●2,●9,●8,,●6,●5,,●9,,●25,,7,79,30,比序項目7-12:至多採計至28分(40)
103,臺東區,,●15,,,,●15,●5,●20,,,●15,,,●30,,4,100,5,
103,花蓮區,,●20,,●3,,●15,●9,,●9,●15               (含證照                           及檢定),●9,●15,,●30,,6,100(25),5,比序項目6-13:至多採計至47分(72)
103,宜蘭區,●6,,●2,,●3,●6,●5,,●3,●5,,●5,,●15,,6,50,,
103,澎湖區,●2,●5,,,,●3,●5,●10,●8,●2,●3,●15,,●25,,5,78,14,
103,金門區,●3,,●1,,●3,●6,●5,,●3,,●2,●8,,●15,,7,46,12,
,,,,,,,,,,,,,,,,,,,,
