市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",上肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",筍干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",金針菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",濕香菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鴻喜菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白精靈菇,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/02,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",柳葉魚,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",皮蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉鬆,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/03,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",刈菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芋頭,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絞肉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/04,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",空心菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅K,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米血,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/05,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞胸肉丁,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",乾辣椒,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蔥蒜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冷凍玉米粒,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",貢丸,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/08,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",大頭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",有肉大骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",波菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",蘿蔔,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",山東白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/09,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",炸豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米粉,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉絲,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",南瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小白菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",油條,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",玉米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",排骨,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/10,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",中華基蛋豆腐,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",絲瓜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉片,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆乾,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/11,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",芹菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",鳥蛋,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",米血,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",黑豆干,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",車輪,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",洋蔥,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",青江菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",沙拉油,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",,,,陳良晏,"=""Q102893352""",鹽巴,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",炸豆皮,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/12,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",小高麗菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",雞,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",白米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",十穀米,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",馬鈴薯,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",紅k,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",肉塊,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",豆芽菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",韭菜,,,,,
嘉義縣,阿里山鄉,嘉義縣阿里山鄉十字國小,2018/01/15,嘉義縣阿里山鄉十字國小,"=""Q104729""",陳良晏,"=""Q102893352""",冷凍玉米粒,,,,,
