年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
104.01,永康地政事務所,永康區,36,150,13666.51,13,35,8731.78,78,106,91940.29,36,83,23628.58,5,16,12153.55,75,75,12536.23,8,8,5894.80,1,3,385.65,67,67,15922.25
104.01,玉井地政事務所,玉井區,9,9,46085.34,3,4,9699.38,20,23,58544.27,5,8,14638.76,1,1,286.00,2,3,5784.32,0,0,0.00,1,1,1403.59,0,0,0.00
104.01,玉井地政事務所,楠西區,2,2,4414.00,5,23,81489.62,9,17,105660.06,1,2,667.69,1,1,5019.00,2,2,1765.00,0,0,0.00,1,3,120.51,0,0,0.00
104.01,玉井地政事務所,南化區,4,15,17704.00,2,6,2117.00,5,7,17743.35,10,40,102824.72,3,3,693.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
104.01,白河地政事務所,白河區,9,37,18444.00,5,9,13462.00,16,21,41515.01,26,111,197282.00,2,2,1226.00,10,11,3711.58,3,3,585.63,0,0,0.00,0,0,0.00
104.01,白河地政事務所,後壁區,3,11,3128.42,2,4,1790.33,16,19,21720.97,22,42,53263.13,4,73,22756.47,5,29,134657.95,1,1,463.00,2,3,504.81,0,0,0.00
104.01,白河地政事務所,東山區,5,23,17636.77,0,0,0.00,18,29,61326.87,29,68,326850.07,3,6,38315.00,2,3,198117.07,1,1,18.90,1,1,806.34,0,0,0.00
104.01,安南地政事務所,安南區,24,118,35422.82,12,53,49083.27,59,118,100325.49,35,145,21832.44,11,117,33413.49,158,166,53308.07,4,5,4406.85,4,4,647.47,15,95,12351.50
104.01,佳里地政事務所,佳里區,16,21,23900.46,8,30,7616.40,34,40,48365.15,26,48,40067.10,3,3,10825.51,45,45,1590.00,2,3,981.70,3,4,4552.00,0,0,0.00
104.01,佳里地政事務所,學甲區,8,10,30859.61,10,25,35557.99,25,40,134883.93,17,42,25304.27,3,5,4270.00,5,5,2228.00,0,0,,1,1,1145.99,0,0,0.00
