統計截至年月Statistics as of (M)(Y),基隆市家數Keelung City,新北市家數New Taipei City,宜蘭縣家數Yilan County,桃園市家數Taoyuan City,新竹縣家數Hsinchu County,新竹市家數Hsinchu City,花蓮縣家數Hualien County,金門縣家數Kinmen County,連江縣家數Lienchiang County
105年03月,11,138,12,75,17,28,7,3,0
105年06月,10,137,12,75,17,28,7,3,0
105年09月,10,135,11,74,16,28,7,3,0
105年12月,10,130,11,72,16,27,7,2,0
106年03月,10,127,11,70,16,27,7,2,0
106年06月,10,126,11,69,15,27,7,2,0
106年09月,10,124,11,68,15,26,7,2,0
106年12月,10,123,11,67,15,26,7,2,0
107年03月,10,123,11,67,15,26,7,2,0
107年06月,10,123,11,67,15,26,7,2,0
107年09月,10,123,11,67,15,26,7,2,0
107年12月,10,123,11,67,15,26,7,2,0
108年03月,10,123,11,67,15,26,7,2,0
108年06月,10,120,11,66,15,26,7,2,0
108年09月,10,117,11,64,15,26,7,2,0
108年12月,10,118,11,63,15,26,7,2,0
109年03月,10,118,11,62,15,26,7,2,0
109年06月,10,118,11,62,15,26,7,2,0
109年09月,10,117,11,62,15,26,7,2,0
109年12月,10,117,11,62,15,26,7,2,0
110年03月,10,117,11,62,15,26,7,2,0
110年06月,10,117,11,62,15,26,7,2,0
110年09月,10,117,11,62,15,26,7,2,0
110年12月,10,117,11,62,15,26,7,2,0
111年03月,10,117,11,62,15,26,7,2,0
111年06月,10,117,11,62,15,26,7,2,0
111年09月,10,117,11,62,15,25,7,2,0
111年12月,10,117,11,62,15,25,7,2,0
112年03月,10,118,10,60,15,25,7,2,0
112年06月,10,118,10,60,15,25,7,2,0
112年09月,10,117,10,60,14,25,6,2,0
112年12月,10,110,10,59,14,25,6,2,0
