年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
105.06,永康地政事務所,永康區,31,153,46354.63,11,47,53225.12,66,97,76679.16,34,146,20091.30,4,16,22640.06,96,142,52314.08,13,13,5058.73,5,5,4136.15,60,60,20336.56
105.06,玉井地政事務所,玉井區,5,5,11841.08,2,3,13446.00,11,1,26440.50,5,9,30324.24,3,4,69613.32,0,0,0.00,1,1,520.97,0,0,0.00,0,0,0.00
105.06,玉井地政事務所,楠西區,2,3,32293.00,0,0,0.00,7,7,14472.44,8,22,50293.17,3,23,7439.82,1,1,36.23,0,0,0.00,0,0,0.00,0,0,0.00
105.06,玉井地政事務所,南化區,0,0,0.00,0,0,0.00,6,7,16695.00,4,11,61037.31,2,5,10187.00,3,4,3118.05,1,2,24231.00,0,0,0.00,0,0,0.00
105.06,白河地政事務所,白河區,3,7,25939.00,3,6,9870.00,20,29,40918.21,27,59,94076.66,7,15,24330.07,1,1,1435.00,5,5,4944.00,1,2,59.00,0,0,0.00
105.06,白河地政事務所,後壁區,7,15,22851.61,3,6,6001.84,16,19,26562.95,18,45,41117.52,13,74,83583.77,5,7,133948.26,0,0,0.00,2,2,577.98,0,0,0.00
105.06,白河地政事務所,東山區,6,16,13529.11,2,4,439.00,24,29,72471.31,17,52,181858.31,0,0,0.00,6,13,3490.80,0,0,0.00,1,2,489.00,0,0,0.00
105.06,安南地政事務所,安南區,33,191,53808.03,17,61,26403.54,62,89,93694.76,51,128,86853.03,23,177,124984.95,38,41,4695.38,6,6,1173.40,4,5,2645.75,9,19,4221.39
105.06,佳里地政事務所,佳里區,12,12,9646.75,3,16,6070.58,36,46,62708.59,17,29,13975.79,1,21,3699.00,2,2,2830.00,0,0,0.00,0,0,0.00,0,0,0.00
105.06,佳里地政事務所,學甲區,6,17,16925.39,1,2,384.00,20,33,53852.20,26,57,42938.61,0,0,0.00,9,9,3359.87,2,2,2875.04,2,4,4551.00,0,0,0.00
105.06,佳里地政事務所,西港區,13,14,7373.65,6,22,18832.25,20,20,35402.76,13,26,11998.02,2,3,6875.00,8,12,34490.00,0,0,0.00,1,1,2672.00,0,0,0.00
105.06,佳里地政事務所,七股區,10,13,27766.93,6,19,165295.00,15,18,20646.11,10,21,12353.62,0,0,0.00,3,3,2654.00,0,0,0.00,0,0,0.00,0,0,0.00
105.06,佳里地政事務所,將軍區,2,2,1610.90,1,7,78.76,12,15,14133.12,12,23,13957.33,1,1,86.00,3,5,813.34,0,0,0.00,1,1,1478.00,0,0,0.00
105.06,佳里地政事務所,北門區,1,1,8584.00,0,0,0.00,4,8,28281.06,5,8,3131.95,0,0,0.00,1,1,675.18,0,0,0.00,1,1,37.45,0,0,0.00
105.06,東南地政事務所,東區,11,24,9892.73,3,7,1062.56,31,31,11110.54,30,30,9712.09,32,73,72475.45,27,27,20065.93,5,6,810.00,1,1,134.00,6,6,832.00
105.06,東南地政事務所,南區,9,24,22571.56,7,12,1753.85,34,35,23303.47,73,75,13756.70,23,24,51104.34,13,13,105339.97,4,4,429.50,6,6,1211.00,4,4,3590.58
