日期,地點,禽種,禽流感病毒型,撲殺數量,執行者事蹟,Longitude,Latitude
2015/1/14,鹽水區岸內里蔦松路,白肉雞,H5N2,6662,動保處78人、僱工13人、衛生局3人，合計94人；車輛5台、消毒車2台、化製車2車次,120.27,23.32
2015/1/15,下營區大屯寮段,肉鵝,H5N8,141,動保處98人、國軍30人、衛生局8人、警察局6人，合計142人；車輛4台、消毒車3台、化製車8車次、消毒器10具,120.24,23.24
2015/1/15,麻豆區北勢寮段,肉鵝,H5N8,552,動保處98人、國軍30人、衛生局8人、警察局6人，合計142人；車輛4台、消毒車3台、化製車8車次、消毒器10具,120.23,23.2
2015/1/15,麻豆區北勢寮段,肉鵝,H5N8,770,動保處98人、國軍30人、衛生局8人、警察局6人，合計142人；車輛4台、消毒車3台、化製車8車次、消毒器10具,120.23,23.2
2015/1/15,麻豆區北勢里,肉鵝,H5N8,887,動保處98人、國軍30人、衛生局8人、警察局6人，合計142人；車輛4台、消毒車3台、化製車8車次、消毒器10具,120.23,23.21
2015/1/15,下營區大屯里,肉鵝,H5N8,936,動保處98人、國軍30人、衛生局8人、警察局6人，合計142人；車輛4台、消毒車3台、化製車8車次、消毒器10具,120.24,23.24
2015/1/16,麻豆區北勢寮段,種鴨,H5N8,9822,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.23,23.21
2015/1/16,後壁區新東里,肉鴨,H5N8,2609,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.32,23.34
2015/1/16,下營區下橋頭,肉鵝,H5N8,363,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.28,23.23
2015/1/16,下營區營前里麻豆寮段,肉鵝,H5N8,647,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.28,23.23
2015/1/16,麻豆區北勢寮段,肉鵝,H5N8,2740,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.23,23.2
2015/1/16,柳營區人和里,種鵝,H5N8,1403,動保處94人、環保局27人、國軍100人、衛生局20人、警察局7人，合計248人；車輛8台、消毒車9台、山貓5台、化製車11車次、回收車3台、防漏密閉車1台、消毒器15具、獨輪車13台,120.31,23.29
2015/1/17,後壁區白沙屯段,種鵝,H5N8,2603,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.3,23.36
2015/1/17,麻豆區北勢里北勢寮,肉鵝,H5N8,517,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.23,23.21
2015/1/17,下營區後街里大屯寮段,肉鴨,H5N8,3358,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.25,23.24
2015/1/17,下營區賀建里麻豆寮段,肉鵝,H5N8,681,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.29,23.24
2015/1/17,下營區賀建里麻豆寮段,肉鵝,H5N8,1891,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.29,23.24
2015/1/17,下營區賀建里麻豆寮段,種鵝,H5N8,1031,動保處91人、環保局31人、國軍190人、衛生局13人、警察局8人，合計333人；車輛8台、消毒車7台、山貓2台、化製車3車次、回收車2台、防漏密閉車7台、消毒器8具,120.28,23.23
2015/1/18,關廟區南雄南路,肉鵝,H5N8&H5N2,1446,動保處83人、僱工14人、環保局48人、國軍181人、衛生局18人、警察局5人，合計349人；車輛7台、消毒車8台、巴士2台、山貓5台、化製車5車次、回收車1台、防漏密閉車6台、消毒器5具,120.34,22.9
2015/1/18,下營區下營段,肉鵝,H5N8,4544,動保處83人、僱工14人、環保局48人、國軍181人、衛生局18人、警察局5人，合計349人；車輛7台、消毒車8台、巴士2台、山貓5台、化製車5車次、回收車1台、防漏密閉車6台、消毒器5具,120.25,23.2379
2015/1/18,下營區大屯里,肉鵝,H5N8,2649,動保處83人、僱工14人、環保局48人、國軍181人、衛生局18人、警察局5人，合計349人；車輛7台、消毒車8台、巴士2台、山貓5台、化製車5車次、回收車1台、防漏密閉車6台、消毒器5具,120.24,23.23
2015/1/18,六甲區菁埔段,肉鵝,H5N8,4352,動保處83人、僱工14人、環保局48人、國軍181人、衛生局18人、警察局5人，合計349人；車輛7台、消毒車8台、巴士2台、山貓5台、化製車5車次、回收車1台、防漏密閉車6台、消毒器5具,120.28,23.23
