稽查日期,供水系統,淨水場,鄉鎮別,檢驗點,大腸桿菌群,總菌落數,濁度,自由有效餘氯,氫離子濃度指數
1080211,台南區,烏山頭淨水場,北門區,鯤江里蚵寮825號,<1,9,0.45,0.68,7.8
1080211,台南區,烏山頭淨水場,佳里區,興化里570號之18,<1,7,0.75,0.69,7.8
1080211,台南區,烏山頭淨水場,麻豆區,興中路211號,<1,8,0.35,0.71,7.8
1080211,台南區,烏山頭淨水場,下營區,下營里中山路一段1號,<1,10,0.40,0.64,7.9
1080211,台南區,烏山頭淨水場,學甲區,華宗路258號,<1,9,0.60,0.73,7.8
1080211,台南區,潭頂淨水場,安南區,公學路4段264-1號,<1,10,0.40,0.56,7.8
1080211,台南區,潭頂淨水場,安南區,安中路2段316號,<1,9,0.40,0.49,7.9
1080211,台南區,潭頂淨水場,安南區,安中路6段225號,<1,12,0.45,0.51,7.8
1080211,台南區,潭頂淨水場,安南區,安和路1段382-3號,<1,9,0.30,0.48,7.8
1080211,台南區,潭頂淨水場,安南區,安通路5段499號,<1,6,0.40,0.51,7.8
1080211,台南區,潭頂淨水場,安南區,海佃路2段409號,<1,8,0.50,0.42,7.8
1080212,台南區,潭頂淨水場,東區,中華東路3段108號,<1,9,0.40,0.49,7.8
1080212,台南區,潭頂淨水場,東區,府連路20號,<1,7,0.40,0.56,7.8
1080212,台南區,潭頂淨水場,東區,崇德五街79號,<1,10,0.40,0.51,7.8
1080212,台南區,潭頂淨水場,東區,裕農路595號,<1,8,0.50,0.58,7.9
1080212,台南區,潭頂淨水場,南區,中華南路1段110號,<1,9,0.30,0.43,7.9
1080212,台南區,烏山頭淨水場,善化區,文昌路26-11號,<1,7,0.20,0.52,7.7
1080212,台南區,潭頂淨水場,安定區,中沙里中崙23號,<1,9,0.20,0.48,7.8
1080212,台南區,潭頂淨水場,新化區,中山路134號之1,<1,8,0.15,0.61,7.8
1080212,台南區,潭頂淨水場,東區,莊敬路64號,<1,10,0.45,0.60,7.9
1080213,台南區,潭頂淨水場,北區,開元路67號,<1,10,0.40,0.51,7.8
1080213,台南區,潭頂淨水場,中西區,金華路4段17號,<1,10,0.40,0.44,7.8
1080213,台南區,潭頂淨水場,北區,公園路796號,<1,9,0.50,0.55,7.9
1080213,台南區,潭頂淨水場,北區,西門路3段43號,<1,8,0.45,0.48,7.9
1080213,台南區,潭頂淨水場,北區,西門路4段295號,<1,9,0.40,0.51,7.9
1080213,台南區,潭頂淨水場,北區,長榮路4段110號,<1,7,0.40,0.53,7.9
1080213,台南區,潭頂淨水場,新市區,長安街104號,<1,11,0.30,0.69,7.4
1080213,台南區,潭頂淨水場,新市區,潭頂里544號,<1,10,0.20,0.71,8.2
1080213,台南區,烏山頭淨水場,官田區,嘉南里68號,<1,8,0.20,0.84,7.9
1080213,台南區,烏山頭淨水場,官田區,烏山頭59-2號,<1,10,0.25,0.67,7.9
1080213,台南區,烏山頭淨水場,六甲區,仁愛街133號,<1,8,0.30,0.71,7.9
1080213,台南區,烏山頭淨水場,六甲區,中正路135號,<1,12,0.30,0.69,7.9
1080213,台南區,烏山頭淨水場,六甲區,龜子港491號旁,<1,10,0.20,0.72,7.9
1080213,台南區,潭頂淨水場,山上區,新庄里58號之6,<1,7,0.25,0.74,7.7
1080213,台南區,烏山頭淨水場,六甲區,中社里428號,<1,9,0.40,0.63,7.8
1080218,台南區,潭頂淨水場,東區,東門路1段215號,<1,8,0.40,0.55,7.9
