年月,行政區,土地件數,土地面積,建物件數,建物面積
10702,東區,220,17412.57,128,12129.74
10702,南區,169,84140.84,103,10795.83
10702,北區,167,31777.65,88,10429.23
10702,安南區,337,81025.6,112,18727.11
10702,安平區,82,19765.18,75,9125.43
10702,中西區,110,30078.71,104,11156.35
10702,新營區,83,16453.24,38,8407.5
10702,鹽水區,60,104573.55,10,1283.15
10702,柳營區,31,21256.64,6,4473.6
10702,白河區,34,33155.49,7,1258.23
10702,後壁區,24,23839.06,2,623.62
10702,東山區,37,23635.8,5,1014.37
10702,麻豆區,104,23504.64,15,3906.32
10702,下營區,22,12436.91,3,386.83
10702,六甲區,19,9232.47,2,239.48
10702,官田區,50,51633.47,13,4306.92
10702,大內區,15,76971.15,1,87.23
10702,佳里區,70,21231.4,26,3659.6
10702,西港區,113,24858.76,37,5516.94
10702,七股區,29,500091.81,5,1476.05
10702,將軍區,25,19927.77,0,0
10702,北門區,17,30300.49,0,0
10702,學甲區,46,71547.16,5,846.58
10702,新化區,65,31078.33,19,2629.11
10702,善化區,118,47194.52,39,5793.91
10702,新市區,123,34006.51,57,6636.08
10702,安定區,101,49946.88,16,2177.6
10702,山上區,10,6449.86,2,375.33
10702,左鎮區,9,12343,2,27.24
10702,仁德區,189,28767.97,58,7267.76
10702,歸仁區,98,100169.35,24,3113.22
10702,關廟區,65,32579.97,19,3856.31
10702,龍崎區,32,64907.5,0,0
10702,玉井區,33,34029.58,8,1313.14
10702,楠西區,12,7247.99,3,670.89
10702,南化區,14,60670.02,3,272.02
10702,永康區,298,131513.79,324,34411.86
