使用分區,筆數,數量百分比,面積,面積百分比,公告土地現值總額,總額百分比,備註
總　　　計,"768,812",100,"159,838.50",100,"1,691,474,262.11",100,
特定農業區,"304,593",39.62,"40,677.52",25.45,"695,315,830.31",41.11,
一般農業區,"170,880",22.23,"40,017.98",25.04,"381,770,518.76",22.57,
工業區,"4,735",0.62,"1,217.75",0.76,"62,634,024.61",3.7,
鄉村區,"150,092",19.52,"3,987.34",2.49,"243,924,475.71",14.42,
森林區,"15,797",2.05,"29,604.22",18.52,"63,305,317.19",3.74,
山坡地保育區,"94,062",12.23,"31,594.16",19.77,"112,248,084.12",6.64,
風景區,"1,043",0.14,"1,107.34",0.69,"2,282,157.35",0.13,
河川區,"14,417",1.88,"2,441.79",1.53,"8,385,449.07",0.5,
特定專用區,"13,135",1.71,"8,546.51",5.35,"119,998,603.46",7.09,
國家公園區,58,0.01,643.8927,0.4,"1,609,801.53",0.1,
