學校代碼,學校名稱,職員男,職員女,秘書男,秘書女,教務男,教務女,學務男,學務女,總務男,總務女,會計男,會計女,人事男,人事女,圖書管理男,圖書管理女,體育衛生男,體育衛生女,產學合作(含育成)男,產學合作(含育成)女,國際交流男,國際交流女,資訊男,資訊女,環境安全男,環境安全女,助教男,助教女,其他男,其他女,警衛男,警衛女,工友男,工友女,縣市名稱,體系別
0001,國立政治大學,146,409,0,5,2,11,5,12,17,14,2,12,0,13,4,41,2,1,1,3,0,2,8,6,0,0,7,44,98,245,12,0,54,35,30臺北市,1一般
0002,國立清華大學,179,464,2,24,2,29,22,41,27,45,2,19,3,15,8,45,3,9,0,2,0,9,54,37,2,3,1,12,53,174,24,1,48,22,18新竹市,1一般
0003,國立臺灣大學,476,1045,7,35,19,58,37,62,68,92,9,55,3,32,18,98,18,25,5,13,1,29,24,31,3,4,223,423,41,88,27,0,145,111,30臺北市,1一般
0004,國立臺灣師範大學,195,521,7,25,3,36,25,57,32,35,5,25,3,19,10,42,6,14,1,9,1,11,23,14,0,5,31,126,48,103,26,1,40,77,30臺北市,3師範
0005,國立成功大學,150,331,6,18,5,26,8,10,23,15,3,29,4,19,13,34,2,5,14,13,2,9,8,8,1,3,3,10,58,132,19,0,70,63,21臺南市,1一般
0006,國立中興大學,132,373,6,15,3,28,10,28,17,20,3,24,4,16,7,29,2,6,7,26,1,5,12,10,1,2,37,124,22,40,17,0,41,48,19臺中市,1一般
0007,國立交通大學,128,389,0,16,5,27,27,33,26,40,0,20,2,14,6,19,5,5,1,18,1,4,8,9,3,3,0,3,44,178,13,1,49,20,18新竹市,1一般
0008,國立中央大學,104,259,3,22,4,16,14,32,13,32,5,14,1,11,6,15,1,6,0,0,0,5,15,9,2,3,0,0,40,94,10,0,23,33,03桃園市,1一般
0009,國立中山大學,97,309,4,21,3,32,15,19,20,25,0,18,3,8,5,14,0,8,2,20,0,10,10,7,2,1,20,122,13,4,14,0,40,24,50高雄市,1一般
0012,國立臺灣海洋大學,78,133,0,8,3,12,14,15,12,20,2,11,3,7,1,7,2,3,0,1,2,3,6,1,2,1,29,44,2,0,6,0,10,25,17基隆市,1一般
0013,國立中正大學,99,257,2,18,2,19,21,19,19,17,4,14,2,10,6,21,1,6,2,9,1,6,14,6,3,1,20,96,2,15,13,0,68,22,10嘉義縣,1一般
0014,國立高雄師範大學,62,202,2,10,4,15,9,13,7,32,2,9,3,5,4,23,0,3,0,1,0,0,7,5,2,2,11,54,11,30,9,0,21,13,50高雄市,3師範
0015,國立彰化師範大學,52,179,3,7,3,10,6,10,8,15,0,9,3,5,2,10,0,5,0,0,1,4,7,4,1,2,2,8,16,90,4,0,13,4,07彰化縣,3師範
0016,國立陽明大學,77,245,1,9,10,10,4,15,16,31,1,16,0,10,3,13,1,0,6,12,1,4,8,5,0,4,17,96,9,20,3,1,19,11,30臺北市,1一般
0017,國立臺北大學,33,99,2,3,6,10,0,10,10,11,0,8,1,6,2,10,0,3,2,3,0,3,2,0,1,0,7,32,0,0,6,0,20,30,01新北市,1一般
0018,國立嘉義大學,80,198,3,7,3,19,9,19,21,24,1,12,1,7,6,15,5,5,3,2,0,4,12,6,1,1,5,62,10,15,9,0,32,25,20嘉義市,1一般
0019,國立高雄大學,50,128,4,9,3,9,6,6,17,15,1,9,2,6,1,9,1,4,0,6,0,5,6,3,2,3,7,41,0,3,2,0,1,4,50高雄市,1一般
0020,國立東華大學,109,229,1,5,6,15,14,23,26,24,3,12,3,6,5,18,9,5,3,7,1,7,16,7,8,1,10,87,4,12,8,0,30,20,15花蓮縣,1一般
0021,國立暨南國際大學,40,137,3,4,2,13,2,16,10,19,1,7,1,5,3,13,0,1,1,4,1,3,11,1,2,2,0,0,3,49,8,0,18,6,08南投縣,1一般
0022,國立臺灣科技大學,62,213,1,10,1,24,5,13,8,27,3,13,0,10,2,11,1,5,3,12,1,9,6,8,0,2,31,67,0,2,2,0,24,25,30臺北市,2技職
0023,國立雲林科技大學,76,188,3,5,3,17,11,11,12,22,2,12,5,9,6,13,4,9,1,11,1,5,9,7,1,1,15,55,3,11,14,0,25,37,09雲林縣,2技職
0024,國立屏東科技大學,78,168,1,2,9,9,5,3,13,12,2,6,3,3,1,4,1,2,1,1,0,2,3,4,1,0,7,14,31,106,7,0,41,15,13屏東縣,2技職
0025,國立臺北科技大學,73,178,2,3,1,10,1,11,7,15,0,9,1,8,0,4,0,1,0,3,0,1,3,2,0,1,2,13,56,97,7,0,45,32,30臺北市,2技職
0026,國立高雄第一科技大學,51,138,0,5,0,9,1,3,5,9,0,7,1,3,1,3,0,4,2,1,0,1,10,0,5,0,1,1,25,92,3,0,6,17,12高雄市,2技職
0027,國立高雄應用科技大學,60,108,2,6,5,9,8,11,11,15,1,9,2,6,0,9,2,3,0,0,0,3,6,5,2,0,3,9,18,23,0,0,16,29,50高雄市,2技職
0028,國立臺北藝術大學,75,131,0,3,0,5,0,2,9,9,0,3,0,4,1,4,0,2,0,0,0,0,1,0,0,1,7,12,57,86,6,0,9,6,30臺北市,1一般
0029,國立臺灣藝術大學,53,129,1,6,1,16,6,10,11,13,0,7,3,5,2,5,0,2,1,0,0,3,2,4,1,0,23,47,2,11,4,0,13,6,01新北市,1一般
0030,國立臺東大學,41,106,1,7,2,12,9,14,10,9,2,9,0,6,3,7,2,4,1,3,0,1,5,2,1,1,0,3,5,28,0,0,7,4,14臺東縣,1一般
