汽缸總排氣量,資料單位,大客車,貨車
500以下,元,0 ,900 
501至600,元,"1,080 ","1,080 "
601至1200,元,"1,800 ","1,800 "
1201至1800,元,"2,700 ","2,700 "
1801至2400,元,"3,600 ","3,600 "
2401至3000,元,"4,500 ","4,500 "
3001至3600,元,"5,400 ","5,400 "
3601至4200,元,"6,300 ","6,300 "
4201至4800,元,"7,200 ","7,200 "
4801至5400,元,"8,100 ","8,100 "
5401至6000,元,"9,000 ","9,000 "
6001至6600,元,"9,900 ","9,900 "
6601至7200,元,"10,800 ","10,800 "
7201至7800,元,"11,700 ","11,700 "
7801至8400,元,"12,600 ","12,600 "
8401至9000,元,"13,500 ","13,500 "
9001至9600,元,"14,400 ","14,400 "
9601至10200,元,"15,300 ","15,300 "
10201以上,元,"16,200 ","16,200 "
