RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800001,環保單位自行清運,0,,0,,0,,0,,504.94,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800001,環保單位自行清運,0,,0,,0,,0,,85.78,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800001,環保單位自行清運,0,,0,,0,,0,,3.71,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800001,環保單位自行清運,0,,0,,0,,0,,286.44,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800001,環保單位自行清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,7.43,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,1.44,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,1602800003,公私處所自行或委託清運,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000101,修復後再利用,0,,0,,0,,0,,41.25,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100003,腳踏車,160420000101,修復後再利用,0,,0,,0,,0,,1.39,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100004,樹枝,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100005,其他,160420000101,修復後再利用,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100001,傢具,160420000102,破碎分選後再利用,0,,0,,0,,0,,201.11,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
1135-01-09-2,臺中市巨大垃圾統計,1125101a028,巨大垃圾統計-巨大垃圾回收再利用量(單位:公噸),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1604100002,彈簧床,160420000102,破碎分選後再利用,0,,0,,0,,0,,33.75,,387150000I,環境保護局,2019/5/17 下午 04:30:58,2019/5/21 上午 11:59:08
