系統識別號,報告日期,計畫名稱,報告名稱,計畫主辦機關,前往地區,主題分類,出國期間起,出國期間訖,出國報告下載連結
C108AV005	,108/01/10,	WHO西太平洋區健康城市聯盟（AFHC）會員大會暨國際研討會,107年參加第八屆健康城市聯盟會員大會暨國際研討會出國報告,衛生局,馬來西亞,衛生福利勞動,107/10/16,107/10/20,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV005
	C108AV006,108/01/31,2018年第11屆國際地籍測量學術研討會,參加2018年第11屆國際地籍測量學術研討會,地政局,日本,地政,107/11/18,107/11/22,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV006
	C108AV007,108/02/25,台南市國際觀光行銷及推介活動(東北亞地區),台南市國際觀光行銷及推介活動(東北亞地區),觀旅局,日本,休閒觀光,107/12/11,107/12/16,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV007
C108AV008,108/03/08,出席2018聯合國全球氣候變遷綱要公約COP24之週邊會議,臺南市政府參加2018聯合國氣候變遷綱要公約第24屆締約國大會暨周邊會議成果分享,環保局,波蘭,環境保護,107/12/05,107/12/12,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV008
	C108AV009,108/02/18,日本廣島社福機構參訪活動計畫,赴日本廣島考察長期照顧及兒少福利之服務模式,社會局,	日本,衛生福利勞動,107/11/04,107/11/09,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV009
	C108AV010,108/04/23,2019世界行動通訊大會,"臺南市政府參加2019世界行動通訊大會（Mobile World Congress, MWC)",研考會,西班牙,其他,108/02/22,108/03/02,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV010
C108AV011,108/05/20,107年度臺南時尚產業國際推廣計畫,「2018 時尚產業國際推廣計畫」 前進米蘭策展出國報告,經發局,義大利,產業管理,108/04/06,108/04/14,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV011
C108AV012,108/05/29,參加美國2019FIRST機器人競賽,臺南市安南區海東國民小學獲選代表臺灣參加美國2019FIRST機器人競賽出國報告,海東國小,美國,教育文化,108/04/22,108/05/04,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV012
C108AV013,108/06/17,參加2019聯合國第63屆婦女地位委員會非政府組織周邊論壇,參加2019聯合國第63屆婦女地位委員會非政府組織周邊論壇,社會局,美國,社會福利,108/03/08,108/03/18,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV013
C108AV014,108/05/24,參加日本國際食品展拓銷本市農產品並參訪日本現代化批發市場,2019東京國際食品展暨日本農業考察報告,農業局,日本,農業環保,108/03/04,108/03/08,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV014
C108AV015,108/06/25,108年度赴瑞士國際消防訓練中心參訪暨訓練計畫,108年度赴瑞士國際消防訓練中心參訪暨訓練,消防局,瑞市,消防,108/06/01,108/06/14,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV015
C108AV016,108/07/05,葉石濤短篇小說馬來文本新書發表會,葉石濤短篇小說《葫蘆巷春夢》馬來文本新書發表會,文化局,馬來西亞,教育文化,108/04/19,108/04/21,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV016
C108AV017,108/08/23,2019臺韓觀光交流推廣活動,2019年臺韓觀光交流推廣活動出國報告,觀旅局,韓國,休閒觀光,108/06/24,108/06/29,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV017
C108AV018,108/09/18,北亞洲地區城市行銷,王時思副市長出訪日本關東地區,新聞處,日本,外交發展,108/07/03,108/07/07,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV018
C108AV019,108/09/25,《日本公務員的駐在日記》出版後續媒體採訪,《日本公務員的駐在日記》 出版後續媒體採訪行程公務出國報告,民政局,日本,教育文化,108/08/20,108/08/24,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV019
C108AV020,108/08/28,赴德國波昂參加2020地方環境行動國際委員會(ICLEI)韌性城市會議及德國杜賽道夫預計實施柴油車禁止進入市區與義大利米蘭實施低排放區管制實務成果等參訪,臺南市政府赴德國波昂參加 2019 ICLEI韌性城市大會及赴英國倫敦參訪超低排放區,環保局,德國、英國,環境保護,108/06/22,108/06/30,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV020
C108AV021,108/09/30,2019全球城市挑戰博覽會及參訪美國紐約、馬里蘭州及華盛頓特區,2019全球城市挑戰博覽會(GCTC)及參訪美國紐約、馬里蘭州及華盛頓等考核報告,交通局,美國,交通運輸,108/07/07,108/07/15,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV021
C108AV022,108/10/18,	參加內政部108年考察日本地方合作、殯葬管理與設施經營制度及實務,參加內政部108年考察日本地方合作、殯葬管理與設施經營制度及實務,民政局,日本,民政,108/09/02,108/09/06,https://report.tainan.gov.tw/OpenFront/report/report_detail.jsp?sysId=C108AV022
