市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,海結蘿蔔燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,調味料
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,貴妃燒雞
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,錦繡蛋花湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/02,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,地瓜飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,大陸A菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,梅干扣肉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,雙色雞捲
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/03,黃瓜大骨湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/09,油菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/09,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/09,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/09,蔥香海芽湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/09,蛋酥燒白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/10,綠豆地瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/10,蘿蔓
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/10,西洋梨
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/10,香炒米粉
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/10,黑胡椒肉排
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,枸杞玉菜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,燕麥飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,玉米毛豆蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,福樂鮮奶
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,筍干油腐燒
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/11,芥蘭菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,沙茶肉片
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,當歸冬瓜湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,白飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,蟹肉拌花耶菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,調味料
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/12,鵝白菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,小米飯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,瓜片炒甜條
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,薄鹽鯖魚片
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,調味料
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,青江菜
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/13,養生牛蒡湯
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,三色素蝦仁滑蛋
新竹縣,竹北市,新竹縣竹北市竹北國中,2018/04/16,大陸a
