按性別及鄉鎮市區別分,總計_人_Grand_total_person,未婚_人_Unmarried_person,有配偶或同居_人_Married_or_cohabited_person,已離婚或分居_人_Divorced_or_separated_person,配偶死亡_人_Widowed_person,By_sex_township_city_district
總計,2229427,743411,1243285,134993,107738,Grand total
 按性別分,,,,,, By sex
　　男,1094121,401822,613178,58848,20273,        Male
　　女,1135306,341589,630107,76145,87465,        Female
按鄉鎮市區別分,,,,,, By township_city_district
　　中　　　區,8489,2792,4460,664,573,　　Central District
　　東　　　區,62586,21023,33478,4651,3434,　　East District
　　南　　　區,102471,39492,51831,7203,3945,　　South District
　　西　　　區,97099,32380,53067,6657,4995,　　West District
　　北　　　區,126512,46592,64680,8862,6378,　　North District
　　西　屯　區,196330,72921,101141,15030,7238,　　Xitun District
　　南　屯　區,137085,42688,80248,9850,4299,　　Nantun District
　　北　屯　區,211866,71367,115567,16015,8917,　　Beitun District
　　豐　原　區,125860,38673,71565,7584,8038,　　Fengyuan District
　　東　勢　區,41168,9723,25793,2556,3096,　　Dongshi District
　　大　甲　區,57007,15484,35811,1934,3778,　　Dajia District
　　清　水　區,69639,20780,40680,3393,4786,　　Qingshui District
　　沙　鹿　區,69151,25319,36573,3764,3495,　　Shalu District
　　梧　棲　區,45965,13741,27963,2004,2257,　　Wuqi District
　　后　里　區,45123,14460,25603,1999,3061,　　Houli District
　　神　岡　區,55705,17799,31838,2936,3132,　　Shengang District
　　潭　子　區,87098,27510,50354,5417,3817,　　Tanzi District
　　大　雅　區,74679,25987,42228,3159,3305,　　Daya District
　　新　社　區,20513,6565,11940,699,1309,　　Xinshe District
　　石　岡　區,10055,2582,6039,503,931,　　Shigang District
　　外　埔　區,22510,5631,14292,996,1591,　　Waipu District
　　大　安　區,13452,3390,8416,519,1127,　　Da'an District
　　烏　日　區,63828,24342,33938,3005,2543,　　Wuri District
　　大　肚　區,40898,12821,24189,1765,2123,　　Dadu District
　　龍　井　區,51395,15348,32314,1705,2028,　　Longjing District
　　霧　峰　區,63063,23913,33208,2876,3066,　　Wufeng District
　　太　平　區,152698,51956,84653,9137,6952,　　Taiping District
　　大　里　區,171020,56838,97439,9704,7039,　　Dali District
　　和　平　區,6162,1294,3977,406,485,　　Heping District
